Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28098;"BMC Health Services Research";journal;"14726963";1,029;Q1;146;1441;4009;65818;12397;3995;2,76;45,68;56,55;23;803;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Policy (Q1)";"Medicine"
2;21100898934;"BMJ Global Health";journal;"20597908";2,449;Q1;76;456;1542;20178;9585;1266;5,84;44,25;49,10;14;340;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;21461;"International Journal for Equity in Health";journal;"14759276";1,692;Q1;82;270;657;14742;3181;622;4,42;54,60;55,46;5;239;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
4;21100443787;"SSM - Population Health";journal;"23528273";1,586;Q1;54;246;782;13636;3422;777;4,02;55,43;55,23;7;167;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;23602;"BMC Medical Informatics and Decision Making";journal;"14726947";1,002;Q1;97;295;1059;13415;4740;1057;3,87;45,47;42,70;1;129;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Health Policy (Q1)";"Computer Science; Medicine"
6;21100787508;"Journal of Global Health";journal;"20472986, 20472978";1,093;Q1;63;309;962;11984;3129;905;3,14;38,78;48,06;1;210;United Kingdom;Western Europe;"Edinburgh University Global Health Society";"2011-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,197;Q1;29;317;560;10794;2646;340;4,65;34,05;44,13;12;208;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,769;Q2;40;246;438;9836;504;428;1,04;39,98;23,53;0;12;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
9;22377;"Value in Health";journal;"10983015, 15244733";1,507;Q1;132;224;658;9381;2479;592;3,70;41,88;49,07;12;102;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;21100932737;"BMJ Open Quality";journal;"23996641";0,559;Q2;22;253;661;8911;1055;655;1,38;35,22;54,49;5;88;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Health Policy (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
11;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,952;Q1;87;335;844;8593;2111;661;2,42;25,65;42,62;12;90;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
12;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,798;Q2;87;198;530;8070;1341;470;2,16;40,76;53,75;2;65;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
13;13356;"Health Economics (United Kingdom)";journal;"10579230, 10991050";1,144;Q1;128;135;484;7912;1092;476;2,19;58,61;34,38;14;87;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Health Policy (Q1)";"Medicine"
14;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,768;Q2;47;140;306;7882;824;303;2,23;56,30;79,62;2;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Issues, Ethics and Legal Aspects (Q1); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
