Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14351;"Brain Research Reviews";journal;"01650173, 18726321";3,527;Q1;214;39;239;7018;1901;238;6,74;179,95;30,58;1;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;12857;"Cognition";journal;"18737838, 00100277";2,911;Q1;226;74;232;4625;1066;209;4,53;62,50;44,44;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
3;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,405;Q1;199;321;819;12225;3664;694;4,15;38,08;35,37;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
4;14914;"Cognitive Brain Research";journal;"09266410";1,695;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
5;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,556;Q1;160;213;275;19892;947;267;3,30;93,39;30,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,547;Q2;76;10;160;486;369;158;1,92;48,60;40,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";1,432;Q2;87;39;140;2181;455;138;3,05;55,92;40,65;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
8;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,382;Q1;130;91;258;4338;995;256;4,03;47,67;32,52;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,367;Q2;193;419;872;20256;2776;871;2,94;48,34;39,89;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q2)";"Neuroscience"
10;12145;"Biological Psychology";journal;"03010511, 18736246";1,364;Q2;146;110;173;5478;530;168;2,86;49,80;33,33;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
11;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,350;Q1;155;244;829;10504;2794;811;3,27;43,05;41,83;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
12;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,311;Q2;177;143;223;8158;699;190;3,15;57,05;34,06;4;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
13;17380;"Molecular Brain Research";journal;"0169328X";1,309;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2005";"Cellular and Molecular Neuroscience (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";1,278;Q1;62;38;184;996;331;179;1,82;26,21;32,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
15;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,228;Q2;82;42;122;2064;235;119;1,80;49,14;13,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q2); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
16;14346;"Brain Research";journal;"18726240, 00068993";1,144;Q2;255;1400;5024;64045;14138;5015;2,67;45,75;34,77;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Neuroscience (miscellaneous) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,115;Q2;154;319;728;9672;2086;693;2,78;30,32;31,03;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
18;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,091;Q2;85;39;85;2331;335;84;3,64;59,77;36,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
19;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";1,052;Q2;175;320;651;10057;1686;649;2,64;31,43;27,24;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
20;15514;"Epilepsy Research";journal;"09201211, 18726844";1,045;Q2;125;187;287;6345;891;286;2,63;33,93;35,49;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
21;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,037;Q2;150;147;272;7067;696;261;2,26;48,07;29,09;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
22;15034;"Developmental Brain Research";journal;"01653806";1,034;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2005";"Developmental Biology (Q2); Developmental Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
23;13707;"Hearing Research";journal;"18785891, 03785955";0,988;Q2;135;158;531;6903;1017;526;1,81;43,69;29,21;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
24;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,978;Q2;133;136;283;6124;852;278;3,06;45,03;39,96;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,974;Q3;106;101;580;3963;1663;577;2,91;39,24;40,57;1;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;24713;"Behaviour";journal;"00057959, 1568539X";0,973;Q3;85;77;256;3531;441;254;1,55;45,86;38,29;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
27;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,930;Q2;122;95;257;3272;620;243;2,51;34,44;29,86;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
28;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,892;Q2;135;239;613;6795;1681;551;2,19;28,43;27,12;18;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;130009;"Purinergic Signalling";journal;"15739538, 15739546";0,816;Q3;68;36;43;2060;97;41;2,26;57,22;49,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
30;14350;"Brain Research Protocols";journal;"1385299X";0,798;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
31;14320;"Brain and Development";journal;"18727131, 03877604";0,791;Q2;96;131;357;2540;694;341;1,83;19,39;37,05;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
32;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,771;Q3;57;28;89;1452;129;86;0,93;51,86;30,30;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
33;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,761;Q2;112;153;413;7656;889;408;2,13;50,04;31,43;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q2); Physiology (Q2); Pulmonary and Respiratory Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;14288;"Behavioural Processes";journal;"18728308, 03766357";0,682;Q3;91;123;312;4608;489;279;1,39;37,46;35,27;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
35;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,662;Q3;69;25;55;1210;112;51;1,95;48,40;21,28;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
36;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,607;Q3;60;23;47;1276;69;45;1,00;55,48;37,31;5;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
37;14903;"Clinical Neuroscience Research";journal;"15662772";0,569;Q3;37;30;133;4109;135;122;0,67;136,97;42,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
38;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,531;Q3;93;110;271;5366;439;271;1,50;48,78;33,62;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
39;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,494;Q3;65;39;105;860;169;101;1,22;22,05;22,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
40;24807;"Neurocomputing";journal;"09252312, 18728286";0,475;Q4;196;333;796;6350;1069;783;1,16;19,07;16,69;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience"
41;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,382;Q3;32;70;169;2217;131;165;0,59;31,67;20,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
42;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,345;Q3;65;29;91;1068;100;91;1,00;36,83;25,93;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
43;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,259;Q4;39;27;56;845;32;50;0,57;31,30;16,67;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
44;17700156422;"Handbook of Chemical Neuroanatomy";book series;"09248196";0,229;Q4;21;0;11;0;5;9;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2000, 2002, 2005";"Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
45;21100778814;"Brain and Mind";journal;"13891987, 15733300";0,206;Q4;18;0;23;0;32;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"2000-2003";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
46;19700180720;"Handbook of Clinical Neurophysiology";book series;"15674231";0,188;Q4;15;45;224;4309;48;217;0,18;95,76;16,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2006, 2008, 2010, 2013";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
47;19700180838;"Blue Books of Practical Neurology";book series;"18773419";0,168;Q4;6;0;68;0;23;62;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2004";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
48;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,152;Q4;54;18;28;758;15;28;0,54;42,11;37,50;2;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q2); Cognitive Neuroscience (Q4)";"Arts and Humanities; Neuroscience"
49;19700180775;"NeuroImmune Biology";book series;"15677443";0,124;Q4;12;0;77;0;8;25;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
50;15624;"Focus on Parkinson's Disease";journal;"09242015";0,101;Q4;3;4;17;105;0;14;0,00;26,25;42,86;0;0;Netherlands;Western Europe;"Excerpta Medica";"1997-2009, 2011-2012, 2014";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
51;17700155012;"Handbook of Clinical Neurology";journal;"00729752, 22124152";0,101;Q4;86;64;36;6344;1;33;0,00;99,13;24,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2004, 2006-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
52;19700180767;"Practical Logic of Cognitive Systems";book series;"18745075";0,101;Q4;1;0;31;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2005";"Computer Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Logic (Q4); Mathematics (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Computer Science; Mathematics; Neuroscience; Psychology"
53;17700156533;"Handbook of Behavioral Neuroscience";book series;"15697339";;-;26;37;0;4004;0;0;0,00;108,22;29,73;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-1994, 2006, 2008, 2010, 2013, 2016, 2018-2020";"Behavioral Neuroscience; Cognitive Neuroscience";"Neuroscience"
54;12100155713;"Mental Lexicon";journal;"18711340, 18711375";;-;31;13;0;549;0;0;0,00;42,23;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Cognitive Neuroscience; Linguistics and Language";"Neuroscience; Social Sciences"
