Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,754;Q1;58;198;319;10776;1013;318;2,48;54,42;38,30;3;56;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q1); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;19500157812;"Legume Research";journal;"02505371, 09760571";0,397;Q3;22;141;468;3428;385;468;0,72;24,31;33,84;0;29;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
3;17819;"Tropical Ecology";journal;"05643295";0,362;Q3;43;55;161;2910;199;161;1,11;52,91;29,55;1;32;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,329;Q3;36;77;146;4142;179;146;1,23;53,79;39,55;1;11;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";0,314;Q3;26;66;206;3410;233;204;1,01;51,67;38,71;0;29;India;Asiatic Region;"Springer India";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,300;Q3;22;84;266;1780;175;210;0,60;21,19;31,92;0;10;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,286;Q3;16;23;67;717;70;67;0,98;31,17;22,22;0;2;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Plant Science (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Materials Science"
8;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,248;Q3;37;27;190;1433;142;186;0,75;53,07;35,80;0;6;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,241;Q3;14;125;366;3082;162;366;0,41;24,66;30,49;0;36;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
10;14000156200;"Rheedea";journal;"09712313";0,239;Q3;14;43;80;1175;46;80;0,26;27,33;23,19;0;2;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";0,230;Q4;15;199;597;3637;216;584;0,39;18,28;30,83;2;44;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
12;21100970232;"Journal of Applied Biology and Biotechnology";journal;"2347212X";0,210;Q4;15;94;89;3477;91;89;1,02;36,99;40,00;0;32;India;Asiatic Region;"Open Science Publishers LLP Inc.";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;21100902612;"Plant Science Today";journal;"23481900";0,204;Q4;15;84;120;3570;103;120;0,86;42,50;40,49;0;22;India;Asiatic Region;"Horizon e-Publishing Group";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,184;Q4;26;26;81;909;45;81;0,49;34,96;44,19;0;9;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
15;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,168;Q4;43;18;182;682;99;182;0,46;37,89;38,81;0;7;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
16;21100389723;"Asian Pacific Journal of Reproduction";journal;"23050500, 23050519";0,167;Q4;27;45;147;1610;183;144;1,50;35,78;37,65;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Obstetrics and Gynecology (Q3); Animal Science and Zoology (Q4); Plant Science (Q4); Reproductive Medicine (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine; Veterinary"
17;19400157312;"Vegetos";journal;"09704078";0,162;Q4;18;83;358;3604;129;358;0,56;43,42;32,18;0;31;India;Asiatic Region;"Society for Plant Research, Department of Botany, Bareilly College";"2008-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
18;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,152;Q4;38;39;106;1374;85;106;0,59;35,23;45,79;0;14;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
19;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,147;Q4;9;17;52;763;22;52;0,31;44,88;33,33;0;7;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,137;Q4;16;19;129;569;39;129;0,14;29,95;39,02;0;5;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,134;Q4;9;32;98;1038;18;98;0,18;32,44;42,19;0;7;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,114;Q4;18;0;13;0;2;13;0,15;0,00;0,00;0;0;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
23;21100793179;"Indian Journal of Nematology";journal;"09744444, 03036960";0,109;Q4;5;28;133;492;20;98;0,11;17,57;39,29;0;5;India;Asiatic Region;"Nematological Society of India";"2016-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
24;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,101;Q4;17;8;27;309;3;27;0,19;38,63;35,71;0;3;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
25;21100930075;"Journal of Horticultural Sciences";journal;"0973354X, 25824899";0,101;Q4;4;29;32;605;2;26;0,06;20,86;44,12;0;9;India;Asiatic Region;"Society for Promotion of Horticulture";"2019-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
26;21101140508;"International Journal of Experimental Research and Review";journal;"24554855";;-;4;15;16;481;3;16;0,19;32,07;40,63;0;4;India;Asiatic Region;"International Academic Publishing House (IAPH)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Health, Toxicology and Mutagenesis; Multidisciplinary; Plant Science";"Agricultural and Biological Sciences; Environmental Science; Multidisciplinary"
27;21101064339;"Journal of Food Legumes";journal;"09762434, 09706380";;-;3;54;59;853;3;59;0,05;15,80;28,35;0;17;India;Asiatic Region;"Indian Society of Pulses Research and Development";"2019-2022";"Food Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
28;19900193211;"Plant Archives (discontinued)";journal;"25816063, 09725210";;-;23;1667;2159;45947;586;2159;0,29;27,56;37,18;0;482;India;Asiatic Region;"";"2011-2020";"Plant Science";"Agricultural and Biological Sciences"
