Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;69772;"Anthropologie";journal;"00035521";0,298;Q2;35;28;39;1069;11;39;0,30;38,18;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
2;29523;"Annee Psychologique";journal;"19552580, 00035033";0,230;Q3;27;20;64;1040;13;64;0,22;52,00;55,17;1;0;France;Western Europe;"Presses Universitaires de France";"1952-1961, 1964-1984, 1995-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
3;15488;"L'Encephale";journal;"00137006";0,188;Q3;55;136;363;3315;114;344;0,30;24,38;29,14;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
4;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,166;Q3;26;170;398;2533;66;395;0,17;14,90;29,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
5;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,165;-;15;53;105;832;21;105;0,16;15,70;18,75;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
6;69182;"Urban Morphology";journal;"10274278";0,165;Q2;30;7;13;119;3;12;0,23;17,00;16,67;0;0;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
7;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,121;Q2;16;11;1;0;0;1;0,00;0,00;50,00;1;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
8;22952;"Revue d'Histoire des Sciences";journal;"01514105";0,102;-;7;3;10;0;0;10;0,00;0,00;25,00;0;0;France;Western Europe;"Presses Universitaires de France";"1973-1976, 1978-1984, 1986-1987, 1989-1991, 1994-2002, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
9;16445;"Mouvement Social";journal;"00272671, 19618646";0,101;Q4;14;25;32;1109;2;32;0,11;44,36;48,00;2;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,101;Q4;10;2;29;69;0;28;0,00;34,50;50,00;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q4)";"Arts and Humanities"
11;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,100;Q4;21;40;87;1055;5;87;0,09;26,38;39,47;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"Development (Q4); Geography, Planning and Development (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
12;17367;"Revue Francaise d'Etudes Americaines";journal;"03977870";0,100;Q4;7;28;65;827;1;65;0,02;29,54;44,83;1;0;France;Western Europe;"Association Francaise d'Etudes Americaines";"1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";;-;9;4;0;0;0;0;0,00;0,00;25,00;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History";"Arts and Humanities"
14;91500;"Bulletin Hispanique";journal;"00074640";;-;7;3;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
