Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";4,253;Q1;331;296;927;8421;7364;758;7,89;28,45;36,74;55;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17495;"NeuroImage";journal;"10959572, 10538119";3,467;Q1;418;768;1597;38997;10700;1584;6,17;50,78;28,05;69;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
3;15686;"GLIA";journal;"08941491, 10981136";2,696;Q1;186;170;451;9788;2480;448;5,57;57,58;39,72;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,520;Q1;217;91;245;4533;1304;242;5,03;49,81;29,07;6;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
5;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,517;Q1;178;129;347;6160;1919;342;5,10;47,75;33,92;12;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
6;18148;"Pain";journal;"18726623, 03043959";2,495;Q1;296;292;1010;10938;6180;899;5,61;37,46;35,02;85;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,400;Q1;102;80;122;4465;623;116;4,59;55,81;37,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,330;Q1;217;142;455;7416;2527;447;5,18;52,23;27,56;10;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,305;Q1;191;249;502;13790;2428;501;4,68;55,38;39,39;12;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
10;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,260;Q1;162;25;83;2599;495;82;5,40;103,96;30,30;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
11;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";2,049;Q1;82;38;82;3422;359;80;3,84;90,05;35,88;0;0;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,000;Q1;140;31;122;3718;542;122;4,07;119,94;38,67;1;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
13;15598;"Experimental Neurology";journal;"00144886, 10902430";1,988;Q1;208;333;877;16659;3973;821;4,51;50,03;35,66;7;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
14;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,940;Q1;135;96;331;4262;1755;298;5,26;44,40;26,17;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;50032;"Journal of Neuroinflammation";journal;"17422094";1,867;Q1;154;32;53;1416;248;51;4,68;44,25;44,79;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
16;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,824;Q1;181;38;123;2571;726;90;5,60;67,66;35,62;17;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
17;17407;"Movement Disorders";journal;"08853185, 15318257";1,609;Q1;229;491;1053;12562;3686;881;3,13;25,58;37,11;79;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
18;18747;"Psychophysiology";journal;"00485772, 14698986";1,572;-;176;74;281;3660;1014;281;3,19;49,46;34,22;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
19;15510;"Epilepsia";journal;"15281167, 00139580";1,523;Q1;220;408;1056;11941;3724;973;3,42;29,27;35,95;92;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
20;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,497;Q1;91;69;127;3829;385;125;2,96;55,49;34,52;10;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
21;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,394;Q1;222;314;902;12828;2962;865;3,09;40,85;29,21;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
22;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,382;Q1;130;91;258;4338;995;256;4,03;47,67;32,52;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,380;Q1;112;122;306;2717;923;289;3,00;22,27;44,67;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
24;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,350;Q1;155;244;829;10504;2794;811;3,27;43,05;41,83;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
25;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,341;Q1;108;68;194;2546;600;182;2,71;37,44;33,70;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
26;14945;"Cortex";journal;"19738102, 00109452";1,323;Q1;138;147;281;5448;634;262;1,89;37,06;37,54;0;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
27;15987;"Journal of Pain";journal;"15265900, 15288447";1,292;Q1;155;127;236;5253;897;220;3,67;41,36;38,03;26;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
28;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,272;Q1;152;124;376;3684;1248;347;3,14;29,71;37,83;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
29;14853;"Cerebellum";journal;"14734230, 14734222";1,253;Q1;87;42;104;2035;253;100;2,22;48,45;27,47;0;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
30;16751;"Journal of Neurology";journal;"03405354, 14321459";1,231;Q2;159;343;923;8556;2307;610;2,39;24,94;28,00;46;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
31;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,200;Q2;129;182;380;8621;1276;377;3,43;47,37;28,95;22;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
32;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";1,194;Q2;109;75;161;2316;456;152;2,96;30,88;24,08;12;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
33;14182;"NeuroSignals";journal;"14248638, 1424862X";1,149;Q2;72;16;89;891;236;83;2,61;55,69;31,75;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
34;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,147;Q2;128;34;119;1151;333;109;2,09;33,85;39,13;9;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (clinical) (Q1); Rehabilitation (Q1); Neurology (Q2)";"Medicine; Neuroscience"
35;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,119;Q2;121;201;544;7731;1447;494;2,57;38,46;37,24;32;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (clinical) (Q1); Behavioral Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
36;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,115;Q2;154;319;728;9672;2086;693;2,78;30,32;31,03;37;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
37;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";1,091;Q2;85;39;85;2331;335;84;3,64;59,77;36,30;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
38;14180;"Neuropeptides";journal;"15322785, 01434179";1,063;Q2;79;42;167;2245;520;166;3,31;53,45;39,63;0;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;15514;"Epilepsy Research";journal;"09201211, 18726844";1,045;Q2;125;187;287;6345;891;286;2,63;33,93;35,49;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
40;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,029;Q2;95;57;248;2224;715;238;2,37;39,02;36,69;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
41;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,020;Q2;123;102;261;4851;626;259;1,89;47,56;37,29;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
42;16075;"Headache";journal;"00178748, 15264610";1,009;Q2;141;384;680;6570;1671;477;2,39;17,11;38,67;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
43;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,003;Q2;119;181;543;5557;1326;494;2,22;30,70;26,03;33;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
44;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,000;Q2;145;303;474;9038;1259;398;2,62;29,83;30,00;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
45;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,990;Q2;103;68;102;5062;310;98;3,04;74,44;33,13;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
46;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,989;Q2;85;67;216;1262;402;188;1,39;18,84;37,95;14;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
47;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,981;Q2;119;93;245;3385;509;227;1,73;36,40;50,00;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
48;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,930;Q2;122;95;257;3272;620;243;2,51;34,44;29,86;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
49;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,892;Q2;135;239;613;6795;1681;551;2,19;28,43;27,12;18;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,877;Q2;110;175;425;5723;1050;397;2,50;32,70;31,74;29;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
51;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,868;Q2;72;100;78;3760;192;75;2,27;37,60;30,92;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
52;14352;"Brain Topography";journal;"15736792, 08960267";0,850;Q2;83;18;75;853;144;74;1,47;47,39;30,38;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Anatomy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
53;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,815;Q2;86;61;241;2272;652;219;2,90;37,25;35,92;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
54;16760;"Journal of Neurology, Supplement";journal;"09391517";0,809;Q2;58;0;76;0;219;72;2,77;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
55;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,796;Q2;84;65;158;3738;452;128;2,93;57,51;24,68;5;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
56;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,790;Q2;60;34;85;2020;229;79;2,69;59,41;27,19;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
57;17940;"Neurological Research";journal;"17431328, 01616412";0,787;Q3;86;132;435;5925;938;427;1,98;44,89;31,11;0;0;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
58;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,734;Q3;98;100;334;2626;638;315;1,85;26,26;33,26;28;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
59;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,722;Q3;108;212;461;4110;970;437;1,90;19,39;42,07;26;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
60;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,697;Q3;65;11;16;435;37;14;2,31;39,55;36,36;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q1); Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
61;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,684;Q3;74;25;90;934;201;90;2,23;37,36;41,79;0;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
62;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,672;Q3;64;69;169;1872;313;160;1,47;27,13;34,40;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
63;24785;"Alcohol";journal;"18736823, 07418329";0,655;Q3;88;69;222;2893;503;214;2,42;41,93;34,51;8;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Biochemistry (Q3); Neurology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
64;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,654;Q3;79;91;308;2684;450;260;1,27;29,49;30,28;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
65;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";0,619;Q3;122;199;232;4628;423;218;1,82;23,26;11,89;24;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2); Neurology (Q3)";"Medicine; Neuroscience"
66;19884;"Spinal Cord";journal;"14765624, 13624393";0,613;Q3;126;133;372;3431;682;330;1,86;25,80;20,51;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
67;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,607;Q3;60;23;47;1276;69;45;1,00;55,48;37,31;5;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
68;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,591;Q3;92;137;354;3346;522;314;1,41;24,42;29,35;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
69;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,579;Q3;73;39;81;1601;147;72;1,18;41,05;33,00;3;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
70;14903;"Clinical Neuroscience Research";journal;"15662772";0,569;Q3;37;30;133;4109;135;122;0,67;136,97;42,67;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
71;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,535;Q3;64;41;98;1537;150;94;1,54;37,49;34,56;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
72;15575;"European Neurology";journal;"14219913, 00143022";0,525;Q3;89;132;358;2560;543;353;1,24;19,39;29,27;11;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
73;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,515;Q3;103;28;55;3460;54;52;0,98;123,57;30,56;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
74;14899;"Clinical Neuropathology";journal;"07225091";0,490;Q3;48;43;126;914;167;125;1,30;21,26;31,13;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
75;32816;"Neural Plasticity";journal;"16875443, 20905904";0,480;Q3;86;0;68;0;100;64;1,36;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
76;14183;"Aphasiology";journal;"14645041, 02687038";0,460;Q3;82;69;218;2825;224;202;0,77;40,94;64,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
77;18153;"Pain Research and Management";journal;"19181523, 12036765";0,451;Q3;69;30;91;1144;110;64;1,18;38,13;46,43;8;0;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
78;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,388;Q3;98;244;677;5303;618;635;0,83;21,73;20,35;13;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
79;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,369;Q3;67;64;40;2767;32;38;0,80;43,23;32,50;3;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
80;17973;"Neuromodulation";journal;"15251403, 10947159";0,362;Q3;77;38;113;929;115;103;0,92;24,45;21,60;6;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
81;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,354;Q3;120;82;75;1933;66;52;0,88;23,57;30,61;12;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Pulmonary and Respiratory Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
82;17492;"Neuroendocrinology Letters";journal;"0172780X";0,352;Q3;72;196;364;5167;406;336;1,10;26,36;43,41;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
