Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17945;"Bioinformatics";journal;"13674811, 13674803";2,574;Q1;462;873;2948;26831;17461;2932;4,60;30,73;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
2;21100855841;"Physical Review E";journal;"24700045, 24700053";0,805;Q2;325;1629;5714;85173;13515;5707;2,27;52,29;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
3;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,796;Q1;261;2;892;129;8472;892;5,56;64,50;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
4;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,348;Q1;216;308;1077;12190;2375;1009;1,99;39,58;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
5;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,922;Q1;215;296;566;13000;2339;516;3,58;43,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;13649;"Annals of Statistics";journal;"00905364";5,335;Q1;192;97;446;5170;2128;442;3,72;53,30;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";0,661;Q2;187;799;3060;37911;10379;3038;3,10;47,45;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
8;12137;"Journal of Statistical Software";journal;"15487660";2,709;Q1;174;32;185;1514;1188;184;5,36;47,31;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
9;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,553;Q2;173;196;740;10076;1461;729;1,99;51,41;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
10;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";0,769;Q2;167;495;1763;23313;3669;1758;2,08;47,10;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Modeling and Simulation (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
11;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";4,330;Q1;151;87;195;2544;1078;169;2,56;29,24;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;28861;"Biometrics";journal;"0006341X, 15410420";1,480;Q1;149;325;409;10338;831;389;1,82;31,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
13;24721;"Annals of Mathematics";journal;"0003486X";7,154;Q1;137;32;98;1423;588;98;5,64;44,47;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;15049;"Biometrika";journal;"14643510, 00063444";3,358;Q1;132;52;220;1791;775;213;3,07;34,44;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
15;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,008;Q1;132;156;509;6461;1139;509;1,78;41,42;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
16;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";1,181;Q1;130;1426;4313;63720;25901;4306;5,89;44,68;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Education (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Statistics and Probability (Q1)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
17;21100451321;"Scientific data";journal;"20524463";1,937;Q1;120;899;1482;45502;12101;136;5,91;50,61;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
18;14756;"Statistical Science";journal;"08834237";2,221;Q1;119;42;142;2438;552;140;3,84;58,05;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
19;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,385;Q1;118;108;336;4683;1026;312;2,76;43,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,639;Q2;109;79;195;4176;633;192;2,20;52,86;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
21;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,235;Q1;104;148;564;5793;1336;550;1,93;39,14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
22;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,530;Q1;102;172;281;7096;691;273;2,03;41,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
23;24724;"Annals of Probability";journal;"00911798";3,203;Q1;99;60;233;2403;606;233;2,19;40,05;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
24;13631;"American Statistician";journal;"00031305, 15372731";0,675;Q2;97;71;159;2229;297;135;1,93;31,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
25;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";2,351;Q1;97;97;187;5043;928;185;5,15;51,99;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
26;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,775;Q2;94;53;334;1366;515;306;1,20;25,77;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
27;28632;"Biostatistics";journal;"14654644, 14684357";1,576;Q1;93;64;196;2388;496;195;2,20;37,31;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
28;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,388;Q3;91;194;893;9344;1249;892;1,41;48,16;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
29;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,355;Q1;90;82;266;4671;1126;264;4,01;56,96;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
30;14567;"Technometrics";journal;"15372723, 00401706";1,114;Q1;90;58;130;2442;391;121;2,86;42,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
31;24710;"Annals of Applied Probability";journal;"10505164";1,620;Q1;89;155;303;6472;569;303;1,61;41,75;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
32;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";0,837;Q2;89;87;336;3280;547;334;1,61;37,70;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
33;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,326;Q1;88;73;227;2646;444;225;1,65;36,25;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
34;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,113;Q1;86;64;321;2737;720;318;2,08;42,77;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
35;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,736;Q2;86;56;303;1817;349;303;1,05;32,45;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
36;14189;"Statistica Sinica";journal;"10170405";1,368;Q1;86;118;312;3976;481;310;1,35;33,69;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
37;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,790;Q1;85;66;176;3381;596;176;2,37;51,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
38;23614;"Statistics and Computing";journal;"09603174, 15731375";0,923;Q1;85;142;287;6318;619;287;1,82;44,49;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
39;26929;"Stochastic Processes and their Applications";journal;"03044149";1,123;Q1;85;181;590;6315;867;590;1,10;34,89;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
40;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";0,954;Q1;84;159;324;7865;529;320;1,26;49,47;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
41;13794;"BioSystems";journal;"03032647, 18728324";0,410;Q3;83;158;394;9164;775;380;2,10;58,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
42;23917;"Journal of Intelligent and Fuzzy Systems";journal;"18758967, 10641246";0,378;Q3;82;1492;3774;61660;7557;3757;2,02;41,33;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Statistics and Probability (Q3)";"Computer Science; Engineering; Mathematics"
43;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,684;Q2;81;48;197;2167;397;192;1,35;45,15;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
44;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";0,739;Q2;80;82;208;3152;333;208;1,10;38,44;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
45;4700152871;"Bernoulli";journal;"13507265";1,522;Q1;76;135;333;5301;614;333;1,72;39,27;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
46;13734;"Biometrical Journal";journal;"03233847, 15214036";0,996;Q1;75;110;300;4125;548;292;1,67;37,50;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
47;14794;"Statistics and Probability Letters";journal;"01677152";0,448;Q3;73;160;658;2769;628;658;1,09;17,31;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
48;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,446;Q3;71;769;1323;20349;1536;1316;1,08;26,46;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
49;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";0,892;Q1;70;95;172;3513;214;170;1,21;36,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
50;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,545;Q2;69;248;546;8644;995;529;1,60;34,85;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
51;20642;"Empirical Economics";journal;"14358921, 03777332";0,704;Q2;68;243;687;11883;2096;682;3,40;48,90;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
52;21564;"Environmetrics";journal;"1099095X, 11804009";0,628;Q2;68;62;138;2874;202;130;1,44;46,35;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
53;19900191610;"Bayesian Analysis";journal;"19316690, 19360975";1,761;Q1;65;46;136;2123;539;136;4,33;46,15;United States;Northern America;"Carnegie Mellon University";"2006-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1)";"Mathematics"
54;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,510;Q2;65;191;536;6399;785;536;1,36;33,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
55;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,640;Q2;63;56;122;1850;149;122;0,92;33,04;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
56;12068;"International Statistical Review";journal;"03067734, 17515823";1,048;Q1;62;31;122;1707;253;100;2,28;55,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
57;23838;"Journal of Applied Probability";journal;"00219002";0,551;Q2;62;113;198;2975;186;198;0,88;26,33;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
58;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";0,875;Q2;61;49;134;1980;168;123;1,23;40,41;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
59;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,735;Q1;60;34;97;1425;318;97;2,21;41,91;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
60;21100255423;"R Journal";journal;"20734859";0,758;Q2;60;50;236;1775;500;233;2,14;35,50;United States;Northern America;"R Foundation for Statistical Computing";"2009-2023";"Numerical Analysis (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
61;19900192726;"Electronic Journal of Statistics";journal;"19357524";1,256;Q1;59;94;419;4143;499;418;1,04;44,07;United States;Northern America;"Institute of Mathematical Statistics";"2007-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
62;19124;"Queueing Systems";journal;"15729443, 02570130";0,762;Q2;58;36;227;1082;187;110;0,65;30,06;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Statistics and Probability (Q2)";"Computer Science; Decision Sciences; Mathematics"
63;15654;"Journal of Agricultural, Biological, and Environmental Statistics";journal;"10857117, 15372693";0,526;Q2;57;65;108;2455;174;106;1,40;37,77;United States;Northern America;"Springer New York";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science; Mathematics"
64;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";0,508;Q2;56;92;168;3175;165;160;0,98;34,51;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
65;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,016;Q1;56;44;118;1240;128;118;1,10;28,18;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
66;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,812;Q2;56;110;203;3340;285;189;1,07;30,36;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,440;Q3;55;564;1122;16867;1345;1116;1,12;29,91;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Mathematics"
68;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,115;Q1;55;42;113;1277;184;111;1,87;30,40;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Control and Optimization (Q1); Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
69;19700186880;"Wiley Interdisciplinary Reviews: Computational Statistics";journal;"19395108, 19390068";1,043;Q1;54;33;88;2734;343;87;4,10;82,85;United States;Northern America;"John Wiley &amp; Sons Inc.";"2009-2023";"Statistics and Probability (Q1)";"Mathematics"
70;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";1,555;Q1;53;80;284;3155;423;284;1,39;39,44;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
71;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,605;Q2;53;37;112;1552;391;106;3,25;41,95;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
72;26398;"Electronic Journal of Probability";journal;"10836489";1,419;Q1;52;168;462;5978;584;462;1,21;35,58;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
73;15495;"Finance and Stochastics";journal;"14321122, 09492984";0,922;Q1;52;29;82;961;130;80;1,37;33,14;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
74;28930;"Computational Statistics";journal;"09434062";0,566;Q2;51;184;334;6217;568;327;1,59;33,79;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
75;19600157009;"North American Actuarial Journal";journal;"10920277";0,692;Q2;51;64;130;2867;202;117;1,41;44,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
76;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,201;Q4;51;11;39;488;17;39;0,71;44,36;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q4); Genetics (Q4); Molecular Biology (Q4); Statistics and Probability (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
77;23213;"Annals of the Institute of Statistical Mathematics";journal;"00203157, 15729052";0,791;Q2;50;45;151;1503;183;147;1,01;33,40;Netherlands;Western Europe;"Springer Netherlands";"1949-1957, 1959-2023";"Statistics and Probability (Q2)";"Mathematics"
78;144935;"Statistical Modelling";journal;"1471082X";0,426;Q3;50;39;90;1353;97;84;1,14;34,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
79;14882;"Test";journal;"11330686, 18638260";0,773;Q2;49;84;154;2892;226;138;1,20;34,43;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
80;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,422;Q3;48;60;124;1749;103;124;0,77;29,15;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
81;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,164;Q1;48;40;144;1199;246;138;1,46;29,98;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
82;25802;"Communications in Analysis and Geometry";journal;"10198385";0,961;Q1;47;26;154;731;135;154;0,74;28,12;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
83;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,344;Q3;46;19;83;669;94;83;1,04;35,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
