Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100202948;"Nous-Supplement: Philosophical Issues";journal;"15336077, 17582237";1,911;Q1;29;29;62;852;80;62;0,90;29,38;52,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2011-2023";"Philosophy (Q1)";"Arts and Humanities"
2;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,586;Q1;116;154;429;7583;1619;378;3,70;49,24;58,47;37;39;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
3;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,882;-;75;57;154;2892;636;141;3,39;50,74;32,77;1;4;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
4;19400158521;"Review of Philosophy and Psychology";journal;"18785166, 18785158";0,736;Q1;45;39;136;2502;177;131;1,15;64,15;26,79;0;1;Germany;Western Europe;"Springer Verlag";"2010-2023";"Philosophy (Q1); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
5;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,225;Q2;20;24;76;464;21;72;0,18;19,33;25,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q2)";"Arts and Humanities"
6;19600157917;"Metaphysica";journal;"14372053, 18746373";0,189;Q2;8;14;44;324;10;44;0,28;23,14;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); Mathematical Physics (Q4)";"Arts and Humanities; Mathematics"
7;4700152636;"Mind and Society";journal;"15937879";0,179;Q2;22;14;33;639;20;32;0,40;45,64;46,43;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
8;11700154508;"Ethics in Science and Environmental Politics";journal;"16118014";0,178;Q2;22;2;21;57;11;19;0,53;28,50;0,00;0;1;Germany;Western Europe;"Inter-Research";"2001-2023";"Philosophy (Q2); Sociology and Political Science (Q3); Ecology (Q4); Education (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
9;5600157616;"Text and Talk";journal;"18607330, 18607349";0,167;Q2;52;38;100;1701;49;100;0,53;44,76;61,67;0;1;Germany;Western Europe;"De Gruyter Mouton";"2005-2023";"Linguistics and Language (Q2); Philosophy (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
10;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,166;Q2;23;20;47;747;20;47;0,26;37,35;22,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q2)";"Arts and Humanities"
11;22885;"Deutsche Zeitschrift fur Philosophie";journal;"21921482, 00121045";0,159;Q2;14;55;161;1360;20;155;0,13;24,73;37,04;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1953-2023";"Philosophy (Q2)";"Arts and Humanities"
12;21100897523;"Moral Philosophy and Politics";journal;"21945616, 21945624";0,153;Q2;11;17;54;657;15;49;0,20;38,65;22,22;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,139;Q3;3;22;56;408;6;45;0,05;18,55;31,58;0;0;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q3)";"Arts and Humanities"
14;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,139;Q2;8;34;98;614;7;88;0,08;18,06;22,22;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q2)";"Arts and Humanities"
15;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,138;Q3;9;28;92;807;12;90;0,08;28,82;7,41;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
16;144919;"Ethik in der Medizin";journal;"09357335";0,137;Q3;14;35;106;1160;31;91;0,30;33,14;50,00;1;7;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q3); Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
17;16000154771;"Philosophisches Jahrbuch";journal;"00318183";0,135;Q3;4;0;19;0;3;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"2002-2012, 2016";"Philosophy (Q3)";"Arts and Humanities"
18;145688;"Hyle";journal;"14335158";0,130;Q3;19;3;20;136;3;16;0,17;45,33;0,00;0;0;Germany;Western Europe;"Hyle Publications";"1997-2002, 2004-2021";"Philosophy (Q3); Chemistry (miscellaneous) (Q4)";"Arts and Humanities; Chemistry"
19;20100195049;"SATS";journal;"18697577, 16001974";0,129;Q3;9;4;26;130;5;26;0,17;32,50;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q3)";"Arts and Humanities"
20;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,125;Q3;19;45;117;1203;20;113;0,14;26,73;51,67;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Law (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,124;Q3;14;24;68;823;17;64;0,17;34,29;32,00;0;7;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;21100405116;"Studia Neoaristotelica";journal;"12148407, 18046843";0,113;Q3;3;15;36;625;3;36;0,08;41,67;8,33;0;0;Germany;Western Europe;"Philosophy Documentation Center";"2015-2021, 2023";"Philosophy (Q3)";"Arts and Humanities"
23;24794;"Das Argument";journal;"00041157";0,112;Q3;5;45;176;493;7;164;0,04;10,96;37,50;0;0;Germany;Western Europe;"Argument-Verlag";"1979, 2011, 2013-2022";"Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;21100201083;"Kierkegaard Studies";book series;"16129792, 14305372";0,111;Q3;5;19;52;331;8;49;0,17;17,42;31,58;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
25;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";0,110;Q3;6;35;80;1048;9;80;0,15;29,94;11,43;0;7;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
26;21100777279;"Kant Yearbook";journal;"18684599, 18684602";0,105;Q4;3;6;24;99;4;24;0,17;16,50;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Philosophy (Q4)";"Arts and Humanities"
27;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;0;25;0;4;25;0,12;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
28;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;12;23;693;1;23;0,00;57,75;12,50;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
29;19700172905;"Philosophische Rundschau";journal;"00318159, 18687261";0,101;Q4;3;5;50;35;2;37;0,07;7,00;0,00;0;1;Germany;Western Europe;"JCB Mohr";"2004, 2010-2023";"Philosophy (Q4)";"Arts and Humanities"
30;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;11;40;511;0;40;0,00;46,45;27,27;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
31;21100304243;"Theologie und Philosophie";journal;"00405655";0,101;Q4;3;0;17;0;1;17;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2014-2016";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
32;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,101;Q4;4;0;39;0;3;35;0,07;0,00;0,00;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
33;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,100;Q4;8;21;66;0;4;64;0,02;0,00;44,44;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
34;20500195144;"Hegel-Jahrbuch";journal;"00731579";0,100;Q4;4;86;229;968;3;225;0,01;11,26;32,53;0;1;Germany;Western Europe;"Duncker and Humblot";"1999-2006, 2008-2019";"Philosophy (Q4)";"Arts and Humanities"
35;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;14;57;339;9;48;0,14;24,21;46,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
36;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;75;224;0;0;217;0,00;0,00;29,87;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
37;21101044506;"Aethiopica";journal;"14301938, 21944024";;-;2;13;0;376;0;0;0,00;28,92;36,36;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
38;21100942931;"Apeiron";journal;"21567093, 00036390";;-;7;5;0;215;0;0;0,00;43,00;20,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
39;21101080113;"Hungarian Journal of English and American Studies";journal;"12187364, 27320421";;-;2;28;0;602;0;0;0,00;21,50;53,85;0;1;Germany;Western Europe;"Sciendo";"2019-2023";"History; Literature and Literary Theory; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
40;21101023427;"Open Philosophy";journal;"25438875";;-;8;43;30;1324;5;27;0,17;30,79;27,45;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Philosophy";"Arts and Humanities"
41;21100943916;"Rhizomata";journal;"21965110, 21965102";;-;8;1;31;83;10;30;0,26;83,00;100,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
42;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;14;37;641;6;34;0,13;45,79;28,00;0;3;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
43;21101080997;"Studies in History and Philosophy of Science(Netherlands)";book series;"22151958, 18717381";;-;13;36;97;2283;4;0;0,02;63,42;23,53;0;0;Germany;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2010, 2012-2020, 2022";"History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
44;21101096692;"Wittgenstein-Studien";book series;"18687431, 18687458";;-;6;17;31;373;4;31;0,05;21,94;27,78;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Philosophy";"Arts and Humanities"
