Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130113;"Cognitive Processing";journal;"16124782, 16124790";0,345;Q3;53;83;22;1667;25;21;1,14;20,08;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
2;21100286336;"19th Workshop on (Constraint) Logic Programming, W(C)LP 2005";conference and proceedings;"-";0,196;-;4;0;18;0;7;15;0,39;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
3;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,153;Q4;58;275;243;3400;60;205;0,25;12,36;Germany;Western Europe;"Springer Verlag";"2004-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
4;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,147;-;17;48;67;753;9;65;0,13;15,69;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
5;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,123;Q4;31;17;32;567;9;30;0,28;33,35;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
6;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,122;Q4;27;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science"
7;21100204104;"22nd International Symposium on Automation and Robotics in Construction, ISARC 2005";conference and proceedings;"-";0,101;-;7;0;54;0;7;53;0,13;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Human-Computer Interaction";"Computer Science; Engineering"
8;19700174602;"Cognitive Technologies";book series;"16112482";;-;18;44;0;1306;0;0;0,00;29,68;Germany;Western Europe;"Springer Verlag";"2006-2015, 2017-2018, 2020-2023";"Artificial Intelligence; Software";"Computer Science"
9;4900152708;"Studies in Computational Intelligence";book series;"18609503, 1860949X";;-;87;314;0;8507;0;0;0,00;27,09;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence";"Computer Science"
10;5000153105;"Understanding Complex Systems";book series;"18600840";;-;36;90;0;2050;0;0;0,00;22,78;Germany;Western Europe;"Springer Verlag";"2006-2023";"Artificial Intelligence; Computational Mechanics; Software";"Computer Science; Engineering"
