Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";9,146;Q1;241;200;583;7808;7069;571;12,13;39,04;38,05;9;0;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;21100369870;"Lancet HIV,The";journal;"23523018";5,932;Q1;81;136;301;2388;1191;110;3,61;17,56;40,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
3;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,639;Q1;231;117;347;7565;2932;310;8,25;64,66;40,20;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
4;19700188403;"mBio";journal;"21612129, 21507511";4,106;Q1;168;495;1279;25186;8640;1153;6,38;50,88;39,33;0;0;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
5;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,006;Q1;246;644;2079;38282;13647;2064;6,03;59,44;41,72;43;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;21100390174;"Annual Review of Virology";journal;"23270578, 2327056X";3,779;Q1;67;27;82;3285;518;81;5,46;121,67;31,75;4;0;United States;Northern America;"Annual Reviews Inc.";"2014-2023";"Virology (Q1)";"Immunology and Microbiology"
7;21872;"Eurosurveillance";journal;"15607917, 1025496X";3,727;Q1;131;215;820;5189;4446;641;5,22;24,13;53,98;0;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;20250;"Journal of Virology";journal;"10985514, 0022538X";2,853;Q1;321;902;3346;49493;14881;3303;4,43;54,87;40,62;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
9;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";2,690;Q1;94;115;362;6869;1907;324;5,38;59,73;42,50;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology (Q1)";"Immunology and Microbiology"
10;3500148010;"Current HIV/AIDS Reports";journal;"15483568, 15483576";2,645;Q1;72;26;151;1813;761;150;5,07;69,73;61,76;9;0;United States;Northern America;"Current Science, Inc.";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
11;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,520;Q1;157;121;407;7485;1967;404;4,58;61,86;44,44;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
12;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,433;Q1;94;113;184;3918;914;144;4,49;34,67;39,58;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,286;Q1;78;87;248;4569;1096;233;4,22;52,52;45,85;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
14;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,262;Q1;104;17;56;2308;329;0;6,18;135,76;0,00;2;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
15;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,957;Q1;106;34;104;2730;494;87;4,39;80,29;37,96;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
16;19617;"Antiviral Research";journal;"01663542, 18729096";1,925;Q1;151;247;598;11083;2743;582;4,63;44,87;38,00;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
17;23029;"Retrovirology";journal;"17424690";1,855;Q1;98;57;309;2875;1030;300;3,31;50,44;36,83;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
18;17300154924;"Epidemics";journal;"17554365, 18780067";1,812;Q1;53;37;100;1617;376;98;3,88;43,70;36,78;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1); Epidemiology (Q2)";"Immunology and Microbiology; Medicine"
19;19700188364;"Viruses";journal;"19994915";1,805;Q2;130;388;953;30222;3918;934;4,03;77,89;43,09;29;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
20;20886;"Virology";journal;"00426822, 10960341";1,728;Q2;195;323;1201;16361;3944;1195;3,51;50,65;41,53;12;0;United States;Northern America;"Academic Press Inc.";"1944, 1955-2023";"Virology (Q2)";"Immunology and Microbiology"
21;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,683;Q2;110;156;410;5366;1633;374;4,06;34,40;36,91;48;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
22;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,609;Q2;127;182;801;4919;2416;727;3,10;27,03;51,60;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
23;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,475;Q2;95;107;246;4372;816;236;3,27;40,86;44,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
24;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,430;Q2;169;594;1448;18297;3822;1352;2,57;30,80;42,49;136;0;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
25;20230;"Journal of General Virology";journal;"00221317, 14652099";1,325;Q2;187;317;994;14517;2786;990;2,59;45,79;41,11;30;0;United Kingdom;Western Europe;"Microbiology Society";"1967-2023";"Virology (Q2)";"Immunology and Microbiology"
26;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,264;Q2;96;104;385;9233;1260;365;2,94;88,78;37,50;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
27;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,181;Q2;87;123;384;4703;926;377;2,26;38,24;48,08;28;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
28;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,167;Q2;105;64;287;3277;719;283;2,46;51,20;37,82;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Virology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;20888;"Virus Research";journal;"01681702, 18727492";1,147;Q2;144;288;841;16160;2253;829;2,48;56,11;39,57;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;21100426619;"Papillomavirus Research";journal;"24058521";1,128;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
31;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,110;Q2;46;16;60;250;182;57;3,00;15,63;48,39;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Pharmacology (medical) (Q1); Infectious Diseases (Q2); Pharmacology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;4700153004;"AIDS Research and Therapy";journal;"17426405";1,080;Q2;49;60;124;2461;304;123;2,47;41,02;43,12;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,066;Q2;98;197;567;6226;1029;516;1,83;31,60;46,53;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
34;20500195020;"Gut Pathogens";journal;"17574749";1,066;Q2;56;76;146;3254;450;145;2,85;42,82;39,60;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
35;130035;"Virology Journal";journal;"1743422X";1,053;Q2;99;235;651;9818;1677;651;2,68;41,78;42,41;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
36;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";1,032;Q2;32;24;67;1015;185;67;3,06;42,29;29,49;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q1); Health Policy (Q1); Epidemiology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
37;15968;"Journal of Medical Virology";journal;"10969071, 01466615";0,978;Q3;154;316;862;10516;1782;848;2,06;33,28;46,68;29;0;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
38;19624;"Archives of Virology";journal;"03048608, 14328798";0,973;Q3;130;483;1252;16071;2974;1248;2,32;33,27;40,26;45;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q3)";"Immunology and Microbiology; Medicine"
39;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,858;Q3;115;218;816;6556;1560;814;1,87;30,07;42,79;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q3)";"Immunology and Microbiology"
40;21834;"Current HIV Research";journal;"18734251, 1570162X";0,845;Q3;59;55;170;2139;272;149;1,34;38,89;42,28;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
41;21100228109;"Advances in Virology";journal;"16878639, 16878647";0,838;Q3;31;7;37;466;78;36;2,24;66,57;16,67;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
42;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,764;Q3;82;65;266;2347;435;254;1,43;36,11;33,95;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
43;12100156717;"Current Protocols in Microbiology";journal;"19348525, 19348533";0,759;Q3;47;23;61;660;95;61;1,29;28,70;40,91;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2020";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
44;20887;"Virus Genes";journal;"1572994X, 09208569";0,711;Q3;64;120;390;4526;680;389;1,72;37,72;40,80;3;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,704;Q3;61;148;662;4106;1082;630;1,46;27,74;49,50;5;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Medicine (miscellaneous) (Q2); Parasitology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
46;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,696;Q3;44;51;127;2621;327;125;2,62;51,39;53,28;15;0;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q2); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
47;21378;"Viral Immunology";journal;"15578976, 08828245";0,677;Q3;70;101;247;4558;341;215;1,38;45,13;44,12;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,639;Q3;13;7;7;479;17;7;2,75;68,43;37,50;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
49;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,635;Q3;59;10;32;444;60;31;1,65;44,40;20,83;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;19764;"Intervirology";journal;"03005526, 14230100";0,583;Q3;68;42;113;1602;156;111;1,24;38,14;47,22;2;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
51;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,514;Q3;34;43;125;1632;131;119;0,88;37,95;62,59;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
52;5900153308;"Future Virology";journal;"17460794, 17460808";0,421;Q4;45;102;309;5088;266;282;0,90;49,88;38,42;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q4)";"Immunology and Microbiology"
53;21100356781;"Virology Reports";journal;"22146695";0,418;Q4;9;2;24;89;22;23;0,42;44,50;42,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014, 2016-2017";"Biochemistry (Q3); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
54;21100244802;"Journal of AIDS and Clinical Research (discontinued)";journal;"21556113";0,352;Q4;22;0;70;0;64;66;0,00;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Dermatology (Q3); Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
55;19094;"Acta Virologica";journal;"13362305, 0001723X";0,309;Q4;36;63;173;2551;130;155;0,71;40,49;45,97;2;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
56;5000156905;"Current Hepatitis Reports";journal;"15403416, 21959595";0,270;Q4;20;0;74;0;42;74;0,57;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006-2015";"Hepatology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
57;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,197;Q4;12;4;10;410;10;10;1,00;102,50;54,55;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
58;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,175;Q4;14;21;138;740;37;138;0,20;35,24;47,27;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
59;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,158;Q4;14;10;51;682;7;49;0,09;68,20;53,85;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;18300156730;"Molecular Genetics, Microbiology and Virology";journal;"08914168, 1934841X";0,134;Q4;13;35;102;1070;28;102;0,28;30,57;45,40;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Genetics (Q4); Infectious Diseases (Q4); Microbiology (Q4); Molecular Biology (Q4); Virology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,129;Q4;13;0;31;0;7;29;0,00;0,00;0,00;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;20884;"Virologie";journal;"12678694, 19506961";0,104;Q4;13;27;93;1199;4;59;0,02;44,41;40,00;0;0;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
63;21100901579;"Microbial Cell";journal;"23112638";;-;39;56;205;2219;282;190;1,48;39,63;37,62;1;0;Austria;Western Europe;"Shared Science Publishers OG";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
64;21100933947;"Microorganisms";journal;"20762607";;-;87;81;106;6375;312;105;2,78;78,70;52,05;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology; Microbiology (medical); Virology";"Immunology and Microbiology; Medicine"
65;21101038573;"Tumour Virus Research";journal;"26666790";;-;34;43;47;1733;125;43;2,66;40,30;47,35;15;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cancer Research; Infectious Diseases; Virology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
66;21100823143;"Virus Evolution";journal;"20571577";;-;41;20;54;1169;408;54;7,56;58,45;33,06;1;0;United States;Northern America;"Oxford University Press";"2015-2023";"Microbiology; Virology";"Immunology and Microbiology"
