Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12442;"Progress in Human Geography";journal;"14770288, 03091325";4,572;Q1;178;53;165;5223;1182;160;6,71;98,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
2;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,800;Q1;127;46;151;3463;806;137;5,31;75,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
3;36483;"Global Environmental Change";journal;"09593780, 18729495";3,453;Q1;225;168;392;12773;3177;376;6,92;76,03;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
4;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,302;Q1;172;58;174;4104;769;173;3,86;70,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
5;22750;"Journal of Economic Geography";journal;"14682702, 14682710";2,905;Q1;120;51;138;3481;671;137;3,98;68,25;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
6;22857;"Political Geography";journal;"09626298";2,815;Q1;114;50;147;3466;574;115;2,94;69,32;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,633;Q1;113;58;147;5499;909;143;4,55;94,81;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;21100218523;"Ecosystem Services";journal;"22120416";2,630;Q1;109;85;78;5027;587;69;7,53;59,14;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
9;28092;"Economic Geography";journal;"00130095";2,581;Q1;98;18;52;1333;202;49;2,94;74,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;27470;"Antipode";journal;"00664812, 14678330";2,556;Q1;121;68;240;4610;825;230;3,28;67,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
11;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,238;Q1;140;64;178;4615;847;174;3,45;72,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";2,195;Q1;59;23;60;899;195;59;3,09;39,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
13;21100463834;"Territory, Politics, Governance";journal;"2162268X, 21622671";2,052;Q1;36;19;13;876;41;11;3,15;46,11;United States;Northern America;"Routledge";"2013-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
14;29295;"Journal of Transport Geography";journal;"09666923";1,959;Q1;144;166;472;8018;1770;459;3,33;48,30;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
15;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,892;Q1;124;69;208;4452;565;195;2,39;64,52;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
16;26874;"Building and Environment";journal;"03601323";1,887;Q1;205;325;891;13861;4085;883;4,51;42,65;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
17;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,881;Q1;187;174;344;8686;1771;335;4,32;49,92;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
18;23972;"Landscape Ecology";journal;"15729761, 09212973";1,870;Q1;150;135;370;7402;1473;356;3,91;54,83;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science; Social Sciences"
19;30060;"World Development";journal;"0305750X, 18735991";1,827;Q1;219;245;542;14629;1924;538;3,01;59,71;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
20;21536;"Environmental Science and Policy";journal;"18736416, 14629011";1,812;Q1;150;155;390;8811;1845;383;3,92;56,85;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
21;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";1,782;Q1;147;37;109;2683;472;107;3,67;72,51;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;15111;"Progress in Planning";journal;"03059006";1,628;Q1;57;9;24;1616;125;24;2,25;179,56;United Kingdom;Western Europe;"Elsevier Ltd";"1969, 1973-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
23;4400151522;"Planning Theory";journal;"17413052, 14730952";1,619;Q1;66;25;73;1464;167;63;2,13;58,56;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
24;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,608;Q1;137;81;252;5742;882;251;3,34;70,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
25;29102;"Health and Place";journal;"18732054, 13538292";1,497;Q1;137;145;460;7844;1661;455;3,25;54,10;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
26;14500;"Land Use Policy";journal;"02648377";1,491;Q1;153;253;479;14352;1778;478;3,61;56,73;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
27;27486;"Area";journal;"14754762, 00040894";1,490;Q1;97;60;197;2171;473;175;1,74;36,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976, 1978-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
28;23552;"Cultural Geographies";journal;"14744740, 14770881";1,478;Q1;68;47;91;3588;217;87;2,47;76,34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
29;20838;"Transport Policy";journal;"1879310X, 0967070X";1,458;Q1;123;141;355;5579;1018;341;2,28;39,57;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
30;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,456;Q1;87;42;97;2030;379;93;3,58;48,33;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
31;15039;"African Affairs";journal;"00019909, 14682621";1,439;Q1;82;32;103;2017;287;93;2,72;63,03;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;21004;"Environmental Impact Assessment Review";journal;"01959255";1,409;Q1;114;45;205;2444;696;200;3,55;54,31;United States;Northern America;"Elsevier Inc.";"1980-1983, 1985-2024";"Ecology (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
33;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,406;Q1;119;44;136;3879;573;132;3,15;88,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
34;15673;"Journal of Rural Studies";journal;"07430167";1,390;Q1;135;104;193;7569;800;185;3,95;72,78;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
35;21203;"Long Range Planning";journal;"00246301, 18731872";1,376;Q1;126;33;67;2058;282;57;4,00;62,36;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Finance (Q1); Geography, Planning and Development (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";1,373;Q1;72;32;92;1870;203;85;1,93;58,44;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
37;29032;"New Political Economy";journal;"14699923, 13563467";1,359;Q1;70;39;112;3200;297;110;2,43;82,05;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;6500153241;"City";journal;"13604813, 14703629";1,358;Q1;65;80;211;2150;350;181;1,31;26,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
39;27391;"Population, Space and Place";journal;"15448444";1,354;Q1;91;48;142;2610;380;138;2,67;54,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
40;23464;"China Journal";journal;"18358535, 13249347";1,341;Q1;57;15;50;984;101;50;1,61;65,60;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
41;13272;"Environment and Planning A";journal;"14723409, 0308518X";1,339;Q1;154;178;574;10065;1373;504;2,05;56,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
42;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,328;Q1;81;66;128;3550;323;126;2,01;53,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
43;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";1,319;-;91;53;137;2848;413;121;2,43;53,74;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
44;26252;"Maritime Policy and Management";journal;"03088839";1,305;Q1;71;43;127;1443;267;119;1,74;33,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
45;18291;"Socio-Economic Planning Sciences";journal;"00380121";1,275;Q1;68;26;81;974;256;73;3,16;37,46;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
46;27471;"Applied Geography";journal;"01436228";1,260;Q1;126;196;540;11065;1965;533;3,38;56,45;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
47;13934;"Journal of the American Planning Association";journal;"01944363";1,254;Q1;114;44;87;1352;192;74;1,78;30,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
48;29655;"Urban Geography";journal;"02723638, 19382847";1,246;Q1;89;62;185;3953;401;179;2,08;63,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
49;22704;"Ambio";journal;"16547209, 00447447";1,244;Q1;151;110;339;5419;1093;315;2,63;49,26;Netherlands;Western Europe;"Allen Press Inc.";"1973-2023";"Ecology (Q1); Environmental Chemistry (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q1)";"Environmental Science; Medicine; Social Sciences"
50;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,244;Q1;150;172;476;10287;1468;442;3,02;59,81;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
51;25967;"Social and Cultural Geography";journal;"14701197, 14649365";1,214;Q1;91;45;156;3178;320;145;1,59;70,62;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
52;17600155126;"Energy for Sustainable Development";journal;"23524669, 09730826";1,213;Q1;83;92;197;3458;611;192;2,61;37,59;Netherlands;Western Europe;"Elsevier B.V.";"1994-1997, 2000-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Social Sciences"
53;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";1,213;Q1;60;41;97;1558;231;93;2,75;38,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
54;25847;"International Studies Perspectives";journal;"15283577, 15283585";1,170;Q1;54;36;94;1919;149;88;1,31;53,31;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
55;16474;"Journal of Contemporary China";journal;"10670564, 14699400";1,170;Q1;62;60;170;3717;318;168;1,58;61,95;United Kingdom;Western Europe;"Routledge";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
56;50054;"Journal of Water Resources Planning and Management - ASCE";journal;"07339496";1,147;Q1;113;132;199;4579;577;182;2,88;34,69;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1980-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science; Social Sciences"
57;28694;"Geographical Journal";journal;"00167398, 14754959";1,138;Q1;76;44;122;2218;281;93;2,10;50,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1975-1976, 1978-1994, 1996-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
58;23465;"China Quarterly";journal;"03057410, 14682648";1,124;Q1;99;47;126;2074;241;123;1,75;44,13;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
59;16800154727;"Water Alternatives";journal;"19650175";1,117;Q1;53;30;92;2027;238;91;2,74;67,57;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
60;21100202110;"Environmental Development";journal;"22114645";1,076;Q1;51;30;97;1561;224;74;2,31;52,03;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
61;5900153310;"Mobilities";journal;"17450101, 1745011X";1,067;Q1;69;32;101;2100;260;100;2,19;65,63;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";1,058;Q1;58;31;92;1863;210;89;2,07;60,10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
63;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,040;Q1;83;63;208;4285;475;193;2,24;68,02;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
64;21100207610;"Journal of Development Effectiveness";journal;"19439407, 19439342";1,027;Q1;31;28;84;842;103;82;1,44;30,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
65;28324;"Current Issues in Tourism";journal;"17477603, 13683500";1,017;Q1;108;65;138;4150;317;128;1,47;63,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
66;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";1,016;Q1;43;23;67;942;96;66;0,78;40,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
67;27852;"Marine Resource Economics";journal;"23345985, 07381360";1,008;Q1;51;21;53;897;128;51;2,27;42,71;United States;Northern America;"University of Chicago Press";"1987, 1989, 1993-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1); Economics and Econometrics (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
68;13893;"International Planning Studies";journal;"14699265, 13563475";0,996;Q1;52;22;64;1222;110;61;1,27;55,55;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
69;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,991;Q1;135;126;351;5808;961;343;2,41;46,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
70;25849;"International Studies Review";journal;"15219488, 14682486";0,981;Q1;71;35;90;1714;183;89;1,55;48,97;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
71;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,974;Q1;34;32;85;1343;168;78;1,87;41,97;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Infectious Diseases (Q2); Epidemiology (Q3)";"Environmental Science; Medicine; Social Sciences"
72;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,963;Q1;25;0;1;0;6;1;0,00;0,00;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
73;27938;"Review of African Political Economy";journal;"03056244, 17401720";0,946;Q1;57;59;133;1933;186;119;1,05;32,76;United Kingdom;Western Europe;"Routledge";"1974-2023";"Development (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
74;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,921;Q1;87;30;109;1736;204;100;2,08;57,87;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
75;5700162683;"Globalizations";journal;"1474774X, 14747731";0,917;Q1;54;62;181;2460;351;167;1,45;39,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
76;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,916;-;71;53;86;3065;146;85;1,29;57,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
77;14424;"European Societies";journal;"14616696, 14698307";0,913;Q1;56;43;117;1505;148;99;0,98;35,00;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Demography (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
78;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,913;Q1;43;26;93;1082;181;85;1,59;41,62;United States;Northern America;"Now Publishers Inc";"1995-2023";"Ecology (Q1); Forestry (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
79;16886;"Citizenship Studies";journal;"14693593, 13621025";0,908;Q1;71;58;194;3066;314;188;1,21;52,86;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
80;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,905;Q1;39;24;74;1065;109;63;0,98;44,38;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
81;14103;"Development Policy Review";journal;"09506764, 14677679";0,899;Q1;72;45;124;2362;234;124;1,62;52,49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
82;16996;"Modern China";journal;"15526836, 00977004";0,898;Q1;48;22;68;1101;108;65;1,69;50,05;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
83;22822;"International Forestry Review";journal;"14655489";0,886;Q1;56;48;119;2659;204;117;1,13;55,40;United Kingdom;Western Europe;"Commonwealth Forestry Association";"1999-2023";"Ecology (Q1); Forestry (Q1); Geography, Planning and Development (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
84;21100465422;"Dialogues in Human Geography";journal;"20438206, 20438214";0,874;Q1;49;49;138;1288;180;110;1,15;26,29;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
85;19700194105;"Sustainable Cities and Society";journal;"22106715, 22106707";0,874;Q1;130;79;102;2814;267;100;2,43;35,62;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Civil and Structural Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Social Sciences"
86;4400151417;"Integrated Environmental Assessment and Management";journal;"15513793, 15513777";0,866;Q1;71;76;293;1302;498;205;1,37;17,13;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine; Social Sciences"
87;17600155057;"Living Reviews in Landscape Research";journal;"18637329";0,865;Q1;11;4;4;407;16;4;0,00;101,75;Germany;Western Europe;"Leibniz Centre for Agricultural Landscape Research (ZALF)";"2009-2012, 2014";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
88;16544;"Tourism Geographies";journal;"14701340, 14616688";0,854;Q1;93;54;119;2813;263;118;2,29;52,09;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
89;23269;"Computers, Environment and Urban Systems";journal;"01989715";0,852;Q1;112;51;174;2498;505;167;2,88;48,98;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
90;13279;"European Planning Studies";journal;"09654313, 14695944";0,849;Q1;102;136;307;7981;583;299;1,78;58,68;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1)";"Social Sciences"
