Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,222;Q3;42;252;769;2383;184;769;0,23;9,46;30,63;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
2;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,214;Q4;27;122;294;950;60;294;0,20;7,79;28,88;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
3;4900153402;"Optika i Spektroskopiya";journal;"00304034";0,194;Q4;17;0;928;0;361;928;0,42;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Leningradskoe Otdelenie";"1996-2001, 2003-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
4;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,180;Q4;29;85;359;756;34;359;0,10;8,89;26,14;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
5;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,175;Q4;36;209;590;1652;113;590;0,19;7,90;31,48;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,135;Q4;30;110;201;888;16;201;0,05;8,07;30,48;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
7;12185;"Journal of Optics (India)";journal;"09728821, 09746900";0,125;Q4;23;30;51;335;5;51;0,16;11,17;17,78;0;0;India;Asiatic Region;"Springer";"1996-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
8;29718;"Guangzi Xuebao/Acta Photonica Sinica";journal;"10044213";0,122;Q4;25;187;704;0;74;704;0,10;0,00;29,39;0;0;China;Asiatic Region;"Chinese Optical Society";"1997-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
9;29715;"Guangxue Jishu/Optical Technique";journal;"10021582";0,115;Q4;20;46;177;248;18;177;0,07;5,39;27,82;0;0;China;Asiatic Region;"Optical Technique";"1992-2022";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
10;26984;"Khimicheskaya Fizika";journal;"0207401X";0,111;Q4;17;170;171;0;19;171;0,12;0,00;24,81;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999-2006";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
11;12153;"Jiguang Yu Hongwai/Laser and Infrared";journal;"10015078";0,104;Q4;8;66;107;0;3;107;0,02;0,00;28,71;0;0;China;Asiatic Region;"Jiguang yu Hongwai Bianjibu";"1991-1999, 2001-2003";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
