Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100389518;"Journal of Building Engineering";journal;"23527102";1,397;Q1;92;2694;4358;158256;33973;4354;7,59;58,74;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;21100372467;"Structures";journal;"23520124";0,964;Q1;54;1987;3126;93077;14187;3123;4,38;46,84;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
3;26980;"Buildings";journal;"20755309";0,575;Q1;55;3134;3177;167071;11619;3150;3,58;53,31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
4;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,896;Q1;73;464;516;32979;3082;512;5,39;71,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q1)";"Business, Management and Accounting; Engineering"
5;18800156713;"International Journal of Construction Management";journal;"15623599";1,085;Q1;46;327;443;19427;2680;442;5,90;59,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Architecture (Q1); Building and Construction (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
6;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,532;Q1;78;365;1227;15457;2679;1209;2,04;42,35;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
7;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";0,929;Q1;110;214;447;9240;1580;406;3,47;43,18;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Engineering; Environmental Science; Social Sciences"
8;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,698;Q1;48;192;311;9012;1127;306;3,56;46,94;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
9;21100201094;"Frontiers of Structural and Civil Engineering";journal;"20952430, 20952449";0,718;Q1;40;111;313;5323;1102;312;3,19;47,95;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Architecture (Q1); Civil and Structural Engineering (Q2)";"Engineering"
10;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,496;Q1;40;125;337;4698;1011;337;2,82;37,58;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
11;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,487;Q1;46;185;594;5631;1007;594;1,65;30,44;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
12;21101068014;"Developments in the Built Environment";journal;"26661659";1,374;Q1;23;189;97;14237;891;97;6,62;75,33;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1)";"Computer Science; Engineering; Materials Science"
13;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,782;Q1;28;117;156;8396;838;154;6,04;71,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Cultural Studies (Q1); Urban Studies (Q1); Human Factors and Ergonomics (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
14;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,639;Q1;41;75;195;4288;784;192;3,35;57,17;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Urban Studies (Q1); Building and Construction (Q2)";"Engineering; Social Sciences"
15;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,754;Q1;52;144;156;10011;769;154;4,06;69,52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
16;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,235;Q2;23;98;700;2863;707;699;1,05;29,21;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Education (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering; Social Sciences"
17;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,655;Q1;58;56;248;2497;671;248;2,24;44,59;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
18;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,269;Q2;23;251;481;9892;623;481;1,27;39,41;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
