Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";21,420;Q1;388;35;104;15778;4082;104;36,67;450,80;22,58;9;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;120008;"Annual Review of Physiology";journal;"00664278, 15451585";11,101;Q1;237;30;104;4312;1886;100;16,81;143,73;22,00;5;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";9,485;Q1;298;24;80;3218;1381;79;16,69;134,08;17,65;8;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;23063;"Circulation Research";journal;"00097330, 15244571";5,310;Q1;385;411;1234;16782;10958;985;8,56;40,83;29,97;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;19602;"Advances in Microbial Physiology";journal;"00652911";4,211;Q1;72;5;25;1154;206;25;8,69;230,80;38,46;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";3,910;Q1;70;14;32;1993;245;32;8,04;142,36;29,63;2;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23460;"Journal of General Physiology";journal;"00221295, 15407748";3,711;Q1;139;120;317;5580;1446;287;4,55;46,50;27,63;1;0;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;16615;"Plant Physiology";journal;"00320889, 15322548";3,470;Q1;362;572;1788;25021;10355;1705;5,65;43,74;33,06;55;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";2,922;Q1;267;595;1830;31028;7436;1814;3,76;52,15;22,96;5;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
10;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,852;Q1;204;191;511;9945;2903;510;5,52;52,07;40,82;5;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;23478;"Journal of Physiology";journal;"00223751, 14697793";2,594;Q1;266;601;2033;27618;9109;1972;4,24;45,95;29,32;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
12;18473;"Cell Structure and Function";journal;"13473700, 03867196";2,354;Q1;65;12;136;393;419;131;2,96;32,75;33,33;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,288;Q1;224;290;912;12735;4390;903;4,76;43,91;34,93;16;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,254;Q1;201;356;1082;16956;4639;1062;4,03;47,63;32,20;7;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,201;Q1;190;293;791;13460;3727;780;4,58;45,94;33,02;6;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,195;Q1;244;310;1053;14891;4872;927;4,44;48,04;30,30;10;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;18452;"Cell Calcium";journal;"15321991, 01434160";2,143;Q1;128;116;259;6839;1160;256;5,19;58,96;27,72;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,049;Q1;176;143;434;7225;1858;434;4,34;50,52;37,22;0;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
19;22397;"Vitamins and Hormones";journal;"00836729";1,994;Q1;81;46;67;4563;296;62;4,13;99,20;23,58;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,990;Q1;181;324;933;14619;3831;888;4,04;45,12;34,36;10;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";1,934;Q1;237;132;465;6524;1791;462;3,71;49,42;28,47;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";1,876;Q1;224;664;1904;27304;7556;1875;3,75;41,12;27,18;14;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,876;Q1;181;217;539;8467;1797;535;3,25;39,02;29,14;10;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;24006;"Physiology";journal;"15489213, 15489221";1,860;Q1;144;59;161;2237;639;161;3,70;37,92;29,17;4;0;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,837;Q1;86;33;170;1358;651;168;3,98;41,15;26,72;0;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q1); Pharmacology (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";1,804;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
27;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,739;Q1;230;110;294;6978;1088;273;3,69;63,44;30,51;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";1,676;Q1;293;277;845;12804;2847;841;3,38;46,22;35,31;41;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,672;Q1;192;379;1108;10840;3999;922;3,55;28,60;32,02;54;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,666;Q1;191;275;890;12016;3570;887;3,94;43,69;29,69;6;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,615;Q1;115;53;170;2371;525;149;2,67;44,74;30,07;4;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;19908;"New Phytologist";journal;"14698137, 0028646X";1,583;Q1;305;277;744;15009;2331;680;3,01;54,18;33,21;73;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,554;Q1;104;68;171;2974;492;167;2,10;43,74;36,07;0;0;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
34;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,527;Q1;211;447;1197;19963;3388;1187;2,81;44,66;29,49;56;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;18747;"Psychophysiology";journal;"00485772, 14698986";1,507;Q1;176;104;298;5029;921;298;2,45;48,36;34,04;9;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
36;8300153207;"Fish Physiology";book series;"15465098";1,496;Q1;65;0;31;0;119;20;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1969-1971, 1978-1979, 1983-1984, 1988, 1992, 1994-1998, 2001, 2005-2007, 2009-2013, 2015-2017, 2019-2020, 2022-2023";"Animal Science and Zoology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;35934;"Physiological Genomics";journal;"15312267, 10948341";1,471;Q1;125;142;263;6628;1134;240;4,19;46,68;31,53;4;0;United States;Northern America;"American Physiological Society";"1999-2023";"Physiology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,470;Q1;260;635;1959;25532;6192;1857;2,85;40,21;28,33;46;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
39;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,462;Q1;105;89;374;4500;972;374;2,49;50,56;33,07;0;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;17807;"Tree Physiology";journal;"0829318X, 17584469";1,448;Q1;147;143;425;6492;1165;425;2,61;45,40;25,55;37;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;19038;"Microcirculation";journal;"10739688, 15498719";1,420;Q1;93;59;124;3108;436;120;3,56;52,68;29,95;0;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,403;Q1;194;358;1263;15866;4059;1198;3,23;44,32;31,29;17;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";1,380;Q2;38;0;9;0;46;9;5,11;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;29551;"Bone";journal;"87563282";1,363;Q2;224;290;624;11126;2631;613;4,04;38,37;31,32;40;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,276;Q2;112;46;122;1782;394;122;3,15;38,74;36,32;1;0;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;28707;"Angiogenesis";journal;"15737209, 09696970";1,260;Q2;101;35;97;1609;319;95;2,33;45,97;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q1); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;19814;"Mycologia";journal;"00275514, 15572536";1,216;Q2;128;142;354;4649;699;354;1,74;32,74;33,71;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
48;23377;"Chemical Senses";journal;"0379864X, 14643553";1,198;Q2;112;83;275;3269;662;270;2,21;39,39;34,30;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,175;Q2;167;218;713;8208;2021;642;2,68;37,65;29,22;27;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";1,168;Q2;115;124;394;4821;768;394;1,59;38,88;34,33;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,167;Q2;108;36;124;1200;323;119;2,63;33,33;34,42;0;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Pharmacology (Q1); Molecular Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,145;Q2;82;50;166;1925;447;160;2,42;38,50;32,23;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,100;Q2;145;177;718;8526;1579;716;2,18;48,17;28,48;5;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,096;Q2;110;51;202;2205;639;199;2,94;43,24;33,98;2;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
55;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,077;Q2;88;106;224;3946;406;224;1,71;37,23;28,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
56;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,062;Q2;109;46;195;2141;474;189;2,50;46,54;24,49;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,041;Q2;102;91;294;4268;609;291;2,19;46,90;27,78;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
58;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,025;Q2;170;212;643;8963;1341;638;2,05;42,28;37,45;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;4000148904;"Acta Physiologica";journal;"17481716, 17481708";1,024;Q2;133;142;405;5417;996;396;2,15;38,15;27,33;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
60;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,995;Q2;70;93;195;2564;334;194;1,71;27,57;29,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
61;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,994;Q2;112;142;394;6541;927;382;1,76;46,06;28,70;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
62;14222;"Peptides";journal;"18735169, 01969781";0,957;Q2;139;251;785;13949;2218;774;2,58;55,57;34,36;5;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
63;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";0,933;Q2;51;32;87;1788;184;85;2,26;55,88;27,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q2;90;38;122;1540;240;118;1,96;40,53;38,28;6;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
65;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,892;Q2;109;52;185;2242;455;172;1,74;43,12;25,14;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
66;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,875;Q2;121;137;425;5335;847;420;1,92;38,94;39,54;30;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;19622;"Archaea";journal;"14723646, 14723654";0,869;Q2;48;9;22;289;43;22;1,95;32,11;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;14202;"Archives Italiennes de Biologie";journal;"00039829";0,852;Q2;43;52;83;1892;132;81;0,57;36,38;31,53;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,852;Q2;53;19;96;757;113;96;1,06;39,84;32,26;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
70;21084;"Physiological Entomology";journal;"03076962, 13653032";0,843;Q2;65;60;136;2440;211;136;1,44;40,67;29,01;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Insect Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
71;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,837;Q2;126;124;192;4635;490;183;2,59;37,38;27,43;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
72;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,826;Q2;106;192;416;7035;1066;414;2,60;36,64;35,97;6;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
73;13096;"BMC Biology";journal;"17417007";0,818;Q2;129;26;2;1101;5;2;2,50;42,35;35,83;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Plant Science (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Cell Biology (Q3); Developmental Biology (Q3); Structural Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;17808;"Trees - Structure and Function";journal;"09311890, 14322285";0,815;Q2;99;83;195;3914;321;195;1,53;47,16;25,60;14;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Forestry (Q1); Plant Science (Q1); Ecology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
75;21801;"Redox Report";journal;"17432928, 13510002";0,813;Q2;77;53;190;1829;377;169;1,83;34,51;28,07;2;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,808;Q2;96;94;248;5413;446;242;1,51;57,59;28,96;21;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
77;23752;"Hypertension Research";journal;"13484214, 09169636";0,797;Q2;104;127;393;4181;914;390;2,29;32,92;15,99;14;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,789;Q2;159;129;389;4924;673;387;1,56;38,17;39,77;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Physiology (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
