Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13300154702;"Applied Physics Express";journal;"18820786, 18820778";1,475;Q1;110;480;1234;10496;3854;1228;2,97;21,87;16,26;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,949;Q1;111;141;289;5494;846;280;2,50;38,96;41,50;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
3;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,670;Q1;116;246;900;6830;1296;889;1,32;27,76;24,47;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
4;28117;"Japanese Journal of Applied Physics";journal;"13474065, 00214922";0,511;Q1;179;1503;5242;39970;6081;5224;1,26;26,59;14,21;0;0;Japan;Asiatic Region;"Japan Society of Applied Physics";"1963-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Physics and Astronomy"
5;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,486;Q1;81;375;1327;9949;1929;1326;1,53;26,53;30,90;2;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
6;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,410;Q2;52;86;310;2335;331;308;1,14;27,15;29,75;0;0;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
7;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,406;Q2;24;33;137;789;114;126;0,76;23,91;16,05;0;0;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
8;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,360;Q2;38;71;166;1559;150;166;0,85;21,96;21,05;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
9;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,354;Q2;45;1;63;32;78;60;0,89;32,00;50,00;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
10;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,310;Q2;32;38;75;770;64;71;0,61;20,26;15,38;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
11;19005;"Beijing Keji Daxue Xuebao/Journal of University of Science and Technology Beijing";journal;"1001053X";0,302;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"1998-2014";"Engineering (miscellaneous) (Q2)";"Engineering"
12;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,280;Q2;19;136;446;1600;163;446;0,34;11,76;30,94;0;0;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
13;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,280;Q2;23;45;114;1068;90;110;0,80;23,73;10,16;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q2); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,278;Q2;21;120;423;2267;176;423;0,38;18,89;30,90;0;0;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
15;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,263;Q2;49;55;113;1607;101;113;0,53;29,22;25,31;0;0;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
16;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,250;Q2;28;276;847;3603;370;847;0,43;13,05;31,30;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
17;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,246;Q2;15;166;722;2160;198;722;0,23;13,01;31,19;0;0;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
18;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,236;Q2;25;257;1043;3798;291;1043;0,23;14,78;29,70;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q2)";"Engineering"
19;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,228;Q2;19;28;31;856;34;28;1,10;30,57;13,79;0;0;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
20;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,224;Q2;25;357;1055;3457;276;1055;0,25;9,68;32,35;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
21;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,222;Q2;29;322;1112;5274;348;1112;0,30;16,38;30,73;0;0;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
22;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,221;Q2;22;273;975;4629;305;975;0,32;16,96;30,89;0;0;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
23;21100197000;"Engineering Journal";journal;"01258281";0,219;Q3;28;47;105;1163;76;102;0,69;24,74;16,84;3;0;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
24;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,218;Q3;22;78;245;1675;69;245;0,22;21,47;30,61;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Multidisciplinary (Q2); Chemistry (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
25;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,217;Q3;13;103;276;1907;86;276;0,31;18,51;32,98;0;0;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Computer Science; Engineering"
26;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,208;Q3;19;172;528;1630;128;528;0,20;9,48;29,29;0;0;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
27;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,206;Q3;37;316;1129;4591;339;1129;0,28;14,53;31,05;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
28;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,202;Q3;13;128;403;1120;56;403;0,10;8,75;29,59;0;0;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Ocean Engineering (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
29;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,194;Q3;26;332;958;4482;296;958;0,27;13,50;33,33;0;0;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
30;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";0,194;Q3;33;36;90;636;49;90;0,45;17,67;18,57;0;0;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous) (Q3)";"Engineering"
31;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,192;Q3;19;313;1016;4540;181;1016;0,17;14,50;32,81;0;0;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
32;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,192;Q3;17;180;537;1967;103;537;0,17;10,93;34,41;0;0;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
33;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,188;Q3;12;10;50;325;8;50;0,15;32,50;42,22;0;0;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
34;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,175;Q3;39;74;161;1327;73;161;0,40;17,93;19,47;0;0;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
35;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,174;Q3;22;560;1784;5748;307;1784;0,17;10,26;31,26;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
36;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,168;Q3;19;87;126;1569;42;126;0,30;18,03;33,66;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
37;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,165;Q3;15;126;834;2107;110;834;0,12;16,72;31,98;0;0;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
38;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,162;Q3;28;267;1568;3847;290;1568;0,18;14,41;32,43;0;0;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
39;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,160;Q3;15;126;496;1401;78;496;0,16;11,12;31,50;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
40;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,159;Q3;25;40;118;735;73;118;0,57;18,38;20,00;0;0;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
41;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,156;Q3;18;87;326;1228;86;326;0,25;14,11;35,80;0;0;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
42;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,155;Q3;12;97;309;1437;85;309;0,28;14,81;27,12;0;0;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
43;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,152;Q3;20;148;499;2042;97;499;0,17;13,80;34,24;0;0;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
44;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,148;Q3;39;141;308;2628;105;308;0,34;18,64;19,05;0;0;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
45;18800156734;"Journal of Science and Technology in the Tropics";journal;"18235034";0,145;Q3;4;6;28;169;6;25;0,24;28,17;33,33;0;0;Malaysia;Asiatic Region;"COSTAM and Akademi Sains Malaysia";"2009-2017";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
46;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,144;Q3;23;26;48;461;9;48;0,20;17,73;12,77;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
47;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,144;Q3;35;455;286;11141;79;284;0,29;24,49;37,62;9;0;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
48;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,141;Q4;20;344;1866;4681;295;1866;0,15;13,61;32,93;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
49;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,138;Q4;34;51;384;742;125;384;0,30;14,55;25,83;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q4)";"Engineering"
50;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,134;Q4;7;22;27;345;5;27;0,19;15,68;6,35;0;0;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
51;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,133;Q4;31;683;204;10806;92;204;0,35;15,82;29,33;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q4)";"Engineering"
52;4000151816;"National Academy Science Letters";journal;"0250541X";0,130;Q4;27;85;208;2339;56;207;0,29;27,52;26,56;2;0;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
53;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,126;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
54;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,124;Q4;28;150;190;1928;44;183;0,20;12,85;16,88;7;0;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
55;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,123;Q4;15;312;938;2894;117;938;0,09;9,28;32,99;0;0;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
56;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,122;Q4;25;35;64;556;10;59;0,13;15,89;34,57;0;0;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
57;21100457109;"International Proceedings of Chemical, Biological and Environmental Engineering";journal;"20104618";0,122;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
58;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,122;Q4;12;120;330;1413;44;330;0,16;11,78;35,40;0;0;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
59;19900191726;"Journal of Taiwan Agricultural Engineering";journal;"02575744";0,119;Q4;4;25;56;492;4;56;0,07;19,68;31,40;0;0;Taiwan;Asiatic Region;"Taiwan Agricultural Engineers Society";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
60;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,115;Q4;51;373;524;4660;22;524;0,04;12,49;26,84;0;0;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
61;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,114;Q4;14;193;635;2976;74;635;0,13;15,42;30,96;0;0;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
62;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,114;Q4;18;26;88;440;9;84;0,05;16,92;20,00;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
63;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,111;Q4;15;15;36;258;2;35;0,08;17,20;30,77;0;0;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
64;24271;"Journal of Shanghai University";journal;"10076417";0,110;Q4;17;0;198;0;36;198;0,17;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
65;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,108;Q4;15;60;173;557;13;161;0,06;9,28;15,28;0;0;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Engineering"
66;19700166523;"Synthesiology";journal;"18830978, 18832318";0,108;Q4;11;23;62;214;21;61;0,31;9,30;1,96;0;0;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
67;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,107;Q4;14;132;416;1858;44;416;0,08;14,08;30,96;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
68;145306;"AIST Today (International Edition)";journal;"1346602X";0,102;Q4;3;39;111;42;3;11;0,03;1,08;5,88;0;0;Japan;Asiatic Region;"National Institute of Advanced Industrial Science and Technology (AIST)";"2004-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
69;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,102;Q4;30;11;55;259;11;55;0,24;23,55;25,00;0;0;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
70;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,101;Q4;5;9;17;27;0;17;0,00;3,00;7,14;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
71;19900191892;"Journal of Technology";journal;"10123407";0,100;Q4;4;31;50;463;1;50;0,02;14,94;38,27;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2011-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
72;98013;"Technology Reports of Kansai University";journal;"04532198";0,100;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
73;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";;-;28;240;850;3688;365;850;0,37;15,37;33,13;0;0;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous)";"Engineering"
74;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";;-;10;1;0;8;0;0;0,00;8,00;0,00;0;0;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous); Chemical Engineering (miscellaneous); Control and Optimization; Engineering (miscellaneous); Numerical Analysis";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
75;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;50;139;899;70;135;0,42;17,98;36,54;0;0;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
76;21100239234;"Journal of Railway Engineering Society";journal;"10062106";;-;13;275;0;2266;0;0;0,00;8,24;25,87;0;0;China;Asiatic Region;"Editorial Department of Journal of Railway Engineering Society";"2013-2023";"Engineering (miscellaneous)";"Engineering"
