Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13047;"Platelets";journal;"13691635, 09537104";0,404;Q2;80;56;166;2083;141;162;0,80;37,20;35,88;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
2;25954;"Haematologica";journal;"15928721, 03906078";0,387;Q2;165;332;540;7410;605;473;1,12;22,32;40,54;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q2)";"Medicine"
3;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,340;Q3;60;54;192;1284;209;189;1,09;23,78;27,88;0;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,279;Q3;63;69;167;1843;137;162;0,64;26,71;31,77;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
5;26192;"Lymphology";journal;"00247766";0,209;Q3;52;27;318;383;79;301;0,23;14,19;24,49;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
6;24995;"Hematology";journal;"10245332, 16078454";0,172;Q3;50;36;139;1515;29;138;0,18;42,08;27,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
7;29100;"Cancer Control";journal;"10732748, 15262359";0,166;Q3;80;88;219;2881;58;203;0,27;32,74;23,28;2;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
8;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,143;Q4;54;309;1114;1981;123;1101;0,09;6,41;26,39;0;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
9;12000154402;"Blood Transfusion";journal;"17232007";0,104;Q4;61;58;131;1107;3;126;0,02;19,09;50,39;0;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Hematology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
10;28729;"Archive of Oncology";journal;"14509520, 03547310";0,101;Q4;14;41;95;896;3;84;0,03;21,85;51,40;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
11;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";;-;10;20;0;466;0;0;0,00;23,30;55,70;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
