Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,618;Q1;83;42;97;1766;91;97;0,82;42,05;28,33;11;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,500;Q1;46;27;33;1117;17;33;0,34;41,37;23,81;6;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,430;Q1;26;33;98;661;26;98;0,32;20,03;6,45;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;18140;"Sociology of Religion";journal;"10694404";0,321;Q1;55;31;44;1059;16;44;0,36;34,16;48,48;3;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
5;18336;"Counseling and Values";journal;"01607960, 2161007X";0,276;Q1;38;26;76;503;23;69;0,29;19,35;59,46;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
6;27833;"Theological Studies";journal;"00405639, 21691304";0,190;Q1;22;25;87;1270;15;85;0,14;50,80;12,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,175;Q1;32;31;93;745;15;93;0,06;24,03;23,33;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
8;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,174;Q1;40;25;96;116;33;96;0,34;4,64;27,78;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
9;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,169;Q1;21;19;47;1075;9;47;0,28;56,58;22,22;0;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q1)";"Arts and Humanities"
10;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,154;Q1;37;27;83;745;12;75;0,09;27,59;30,77;0;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q1)";"Arts and Humanities"
11;5800161166;"Theology Today";journal;"20442556, 00405736";0,147;Q1;11;29;12;144;4;12;0,33;4,97;33,33;0;0;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q1)";"Arts and Humanities"
12;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,134;Q1;17;17;63;473;8;63;0,12;27,82;7,14;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;14047;"Muslim World, The";journal;"14781913, 00274909";0,129;Q2;29;21;65;1438;5;60;0,07;68,48;25,00;3;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,123;Q2;9;20;47;668;3;39;0,06;33,40;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
15;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,118;Q2;23;10;19;260;1;19;0,10;26,00;75,00;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q2); Life-span and Life-course Studies (Q4)";"Arts and Humanities; Social Sciences"
16;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,116;Q2;57;20;70;494;8;70;0,13;24,70;33,33;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
17;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,116;Q2;26;8;32;413;2;32;0,06;51,63;45,45;0;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q2); Public Health, Environmental and Occupational Health (Q4); Social Work (Q4)";"Arts and Humanities; Medicine; Social Sciences"
18;26797;"History of Religions";journal;"15456935, 00182710";0,115;Q2;26;9;30;608;3;30;0,11;67,56;25,00;0;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
19;6500153100;"Theology";journal;"20442696, 0040571X";0,115;Q2;9;29;93;368;5;77;0,03;12,69;9,09;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
20;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,113;-;25;49;62;0;9;61;0,13;0,00;8,00;1;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
21;5600156706;"Journal of Religious History";journal;"00224227";0,111;Q2;15;17;52;1176;6;50;0,17;69,18;31,25;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
22;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,110;Q3;12;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
23;75696;"Catholic University Law Review";journal;"00088390";0,109;Q3;13;0;4;0;1;4;0,25;0,00;0,00;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q3); Education (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
24;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,107;Q3;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
25;29408;"Judaism";journal;"00225762";0,107;Q3;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q3); History (Q3); Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine; Social Sciences"
26;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,107;Q3;6;1;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
27;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,103;Q3;14;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
28;16100154785;"Journal of the Society of Christian Ethics";book series;"15407942";0,103;Q3;11;1;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Georgetown University Press";"2002-2022";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
29;21213;"Speculum";journal;"20408072, 00387134";0,102;Q3;28;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
30;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,101;Q3;14;16;86;463;9;84;0,11;28,94;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
31;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,101;Q3;10;0;22;0;0;18;0,00;0,00;0,00;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
32;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,101;Q4;18;0;41;0;1;34;0,03;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2023";"Applied Psychology (Q4); Religious Studies (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
33;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;13;46;435;3;45;0,05;33,46;25,00;1;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
34;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,100;Q4;10;44;141;54;4;139;0,04;1,23;13,16;0;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
35;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,100;Q4;13;14;54;689;3;50;0,03;49,21;7,69;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
36;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,100;Q4;14;67;138;12;0;127;0,00;0,18;24,24;3;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q4)";"Arts and Humanities"
37;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,100;Q4;25;12;45;78;1;35;0,00;6,50;30,00;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Clinical Psychology (Q4); Health (social science) (Q4); Religious Studies (Q4)";"Arts and Humanities; Psychology; Social Sciences"
38;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;16;43;1089;1;42;0,03;68,06;33,33;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,100;Q4;16;25;70;681;0;68;0,00;27,24;28,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q4)";"Arts and Humanities"
40;21100887516;"BYU Studies Quarterly";journal;"21678472, 21678480";;-;6;2;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"2018-2023";"History; Religious Studies";"Arts and Humanities"
41;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;3;25;181;0;18;0,00;60,33;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
42;13187;"Ethics and Medicine";journal;"21688230, 0266688X";;-;11;16;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Health Policy; Philosophy; Religious Studies";"Arts and Humanities; Medicine"
43;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";;-;7;13;0;223;0;0;0,00;17,15;45,45;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies";"Arts and Humanities"
44;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;10;32;154;4;31;0,08;15,40;30,00;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
