Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;62520;"Electronics";journal;"08834989";0,104;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1968-1983, 1985-1988, 1990-1992, 1994-1995";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
58;29836;"Industrial Engineer";journal;"1542894X";0,111;Q4;12;36;370;0;29;218;0,10;0,00;24,49;0;0;United States;Northern America;"Institute of Industrial Engineers";"2004-2014";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
57;21100241786;"ISACA Journal (discontinued)";journal;"19441975, 19441967";0,136;Q4;7;45;38;299;6;34;0,16;6,64;13,73;0;0;United States;Northern America;"Information Systems Audit and Control Association";"2012-2013, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
56;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,158;Q4;29;80;159;2046;48;157;0,26;25,58;7,56;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Energy; Engineering"
55;4000151614;"Eurasip Journal on Embedded Systems";journal;"16873955, 16873963";0,191;Q4;27;15;39;553;50;38;1,56;36,87;7,89;0;0;United States;Northern America;"Springer Publishing Company";"2006-2019";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
54;24906;"Automatic Control and Computer Sciences";journal;"1558108X, 01464116";0,194;Q4;23;67;165;840;33;165;0,23;12,54;27,38;0;0;United States;Northern America;"Pleiades Publishing";"1973-2023";"Signal Processing (Q3); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
53;25497;"Journal of Automation and Information Sciences";journal;"10642315";0,208;Q4;21;89;243;1285;35;243;0,13;14,44;33,68;0;0;United States;Northern America;"Begell House Inc.";"1995-2021";"Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
52;19700174723;"SAE International Journal of Passenger Cars - Electronic and Electrical Systems";journal;"19464622, 19464614";0,221;Q3;21;55;120;760;43;120;0,39;13,82;8,02;1;0;United States;Northern America;"SAE International";"2009-2019";"Automotive Engineering (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
51;21100284977;"International Journal of Intelligent Mechatronics and Robotics";journal;"21561656, 21561664";0,232;Q3;7;19;41;503;37;41;0,90;26,47;24,19;0;0;United States;Northern America;"IGI Global Publishing";"2011-2013";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
50;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";0,239;Q3;26;35;85;797;74;81;0,90;22,77;23,61;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Control and Systems Engineering (Q3); Computational Mathematics (Q4); Control and Optimization (Q4)";"Engineering; Mathematics"
49;21100228550;"Complex Systems";journal;"08912513";0,253;Q3;11;17;19;309;15;19;0,79;18,18;9,30;0;0;United States;Northern America;"Complex Systems Publications, Inc";"2012-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
48;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,254;Q3;59;90;369;2309;403;352;1,13;25,66;18,32;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Modeling and Simulation (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
47;12961;"Journal of Computer and Systems Sciences International";journal;"10642307, 15556530";0,255;Q3;24;79;236;1227;116;236;0,54;15,53;17,24;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Computer Networks and Communications (Q3); Computer Vision and Pattern Recognition (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Applied Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
46;16800154714;"Lipid Technology";journal;"0956666X, 18635377";0,269;Q3;26;42;186;264;98;114;0,62;6,29;31,71;2;0;United States;Northern America;"Wiley-Blackwell";"2009-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Control and Systems Engineering (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering"
45;19700188366;"Gyroscopy and Navigation";journal;"20751109, 20751087";0,284;Q3;24;28;130;483;69;127;0,71;17,25;11,27;0;0;United States;Northern America;"Pleiades Publishing";"2010-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
44;19700173238;"Journal of Cellular Automata";journal;"15575977, 15575969";0,292;Q3;15;30;83;560;41;79;0,45;18,67;15,79;0;0;United States;Northern America;"Old City Publishing";"2008-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
43;19700177026;"IEEE Embedded Systems Letters";journal;"19430663";0,329;Q3;33;20;79;235;122;74;1,33;11,75;21,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
42;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,332;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Chemistry (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Control and Systems Engineering (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
41;20300195002;"IEEE International Conference on Rehabilitation Robotics";journal;"19457901, 19457898";0,374;-;45;171;179;3510;389;177;2,17;20,53;22,57;0;0;United States;Northern America;"IEEE Computer Society";"2011, 2013, 2015, 2017, 2019, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Rehabilitation";"Engineering; Medicine"
40;24950;"Automation and Remote Control";journal;"16083032, 00051179";0,392;Q2;41;191;615;3356;276;609;0,45;17,57;23,49;0;0;United States;Northern America;"Pleiades Publishing";"1973, 1999-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
39;17700156304;"Journal of Sensors";journal;"1687725X, 16877268";0,413;Q2;64;39;105;971;158;102;1,49;24,90;18,90;0;0;United States;Northern America;"Hindawi Limited";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
38;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,466;Q2;61;75;237;563;172;162;0,74;7,51;7,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2)";"Energy; Engineering"
37;4800153205;"ACM Transactions on Autonomous and Adaptive Systems";journal;"15564665, 15564703";0,508;Q2;46;15;84;656;168;80;1,85;43,73;15,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2006-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
36;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,540;Q2;101;24;116;983;247;109;1,38;40,96;20,48;0;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
35;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,584;Q2;42;32;81;548;62;81;0,81;17,13;14,81;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Numerical Analysis (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
34;4700151736;"International Journal for Multiscale Computational Engineering";journal;"15431649";0,667;Q2;33;39;126;1341;144;119;1,07;34,38;12,50;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Computer Networks and Communications (Q1); Computational Mechanics (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
33;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,689;-;73;118;236;3055;469;233;1,76;25,89;28,32;0;0;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
32;11300153734;"IEEE Systems Journal";journal;"19379234, 19328184";0,710;Q2;106;84;188;2624;616;179;2,87;31,24;14,66;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Electrical and Electronic Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
31;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,741;Q2;99;150;333;3833;581;332;1,69;25,55;15,91;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Information Systems (Q1); Instrumentation (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
30;19700177025;"IEEE Transactions on Computational Intelligence and AI in Games";journal;"1943068X, 19430698";0,746;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2009-2017";"Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
29;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,783;Q2;132;151;413;5076;965;408;2,08;33,62;22,20;30;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
28;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,827;Q1;113;133;354;3605;535;350;1,19;27,11;19,52;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
27;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,872;Q1;62;177;341;4750;837;338;2,46;26,84;16,27;0;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q1)";"Engineering"
26;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";0,917;Q1;104;74;238;936;712;165;3,23;12,65;15,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
25;4900153217;"Journal of Computational and Nonlinear Dynamics";journal;"15551423";0,934;Q1;61;82;188;2537;384;187;2,02;30,94;17,46;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2006-2023";"Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
24;21100203111;"IEEE Wireless Communications Letters";journal;"21622345, 21622337";0,989;Q1;100;170;162;2005;392;162;2,42;11,79;20,59;0;0;United States;Northern America;"IEEE Communications Society";"2012-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
23;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,005;Q1;225;281;755;5683;2859;755;3,84;20,22;11,92;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
22;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,034;Q1;138;56;299;2424;1455;293;3,82;43,29;21,35;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
21;17340;"IEEE Transactions on Automation Science and Engineering";journal;"15455955";1,164;Q1;109;113;257;3733;1026;250;3,83;33,04;20,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
20;29805;"ISA Transactions";journal;"00190578";1,166;-;109;96;230;2859;814;223;3,50;29,78;22,02;1;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Instrumentation (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
19;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";1,179;Q1;163;185;555;4599;1495;551;2,34;24,86;15,12;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
18;21100239264;"IEEE Control Systems";journal;"1066033X";1,181;Q1;133;64;240;1081;472;154;2,25;16,89;13,70;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
17;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,235;Q1;261;273;911;8109;3598;893;3,02;29,70;17,07;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
16;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";1,287;Q1;114;44;144;1742;668;134;4,44;39,59;9,47;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
15;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";1,403;Q1;171;121;351;5134;1354;346;3,51;42,43;20,60;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
14;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";1,560;Q1;160;188;351;5990;1937;350;5,18;31,86;13,49;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
13;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,577;Q1;189;0;413;0;2766;405;6,27;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
12;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,615;Q1;210;300;627;9342;2608;612;4,07;31,14;14,64;7;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
11;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";1,707;Q1;191;230;458;6717;2283;452;4,35;29,20;12,85;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
10;144912;"IEEE Transactions on Industrial Informatics";journal;"15513203";1,975;Q1;193;242;242;8691;2405;227;11,48;35,91;16,74;0;0;United States;Northern America;"IEEE Computer Society";"2005-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
9;95101;"IEEE Transactions on Robotics";journal;"15523098";2,066;Q1;190;123;329;4658;2145;329;5,87;37,87;14,77;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 2004-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
8;15134;"Information Sciences";journal;"00200255";2,171;Q1;227;611;1133;25733;6603;1121;5,69;42,12;24,57;11;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
7;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";2,210;Q1;341;565;1476;18004;14133;1441;9,06;31,87;15,40;0;0;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
6;23127;"Journal of the ACM";journal;"00045411, 1557735X";2,806;Q1;140;45;92;1967;521;81;5,93;43,71;9,38;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
5;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";3,368;Q1;218;93;281;4254;2636;279;9,05;45,74;20,26;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
4;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,790;Q1;329;362;1086;10006;6460;1060;5,41;27,64;14,90;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
3;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;91;248;1947;300;243;1,12;21,40;29,73;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
2;21100274221;"IEEE Transactions on Cybernetics";journal;"21682275, 21682267";;-;185;183;0;7798;0;0;0,00;42,61;20,71;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2013-2023";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Information Systems; Software";"Computer Science; Engineering"
1;21101013582;"IEEE Transactions on Games";journal;"24751510, 24751502";;-;52;30;75;1260;333;72;4,64;42,00;12,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2018-2023";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
