Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19555;"Veterinary Research";journal;"09284249, 12979716";1,353;Q1;123;58;172;3621;604;168;3,52;62,43;33,90;18;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
2;21376;"Vaccine";journal;"0264410X, 18732518";1,328;Q1;215;981;1942;32341;7063;1874;3,53;32,97;40,51;308;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
3;17777;"Equine Veterinary Journal";journal;"20423306, 04251644";1,196;Q1;100;201;396;5453;937;354;2,07;27,13;41,15;9;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Equine (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Veterinary"
4;21288;"Acta Tropica";journal;"18736254, 0001706X";1,162;Q1;117;159;437;4750;1279;427;2,39;29,87;35,71;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
5;20491;"Journal of Medical Entomology";journal;"00222585";1,145;Q1;114;182;478;5936;1061;475;2,11;32,62;32,70;5;0;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
6;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,120;Q1;92;57;186;1824;451;185;2,36;32,00;26,99;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
7;18316;"Journal of Veterinary Internal Medicine";journal;"19391676, 08916640";1,111;Q1;124;219;417;6383;961;390;2,21;29,15;46,12;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
8;17689;"Avian Pathology";journal;"03079457, 14653338";1,107;Q1;95;70;227;2038;496;224;2,11;29,11;32,92;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
9;19574;"Veterinary Surgery";journal;"1532950X, 01613499";1,105;Q1;91;123;267;3052;440;261;1,43;24,81;32,24;0;0;United States;Northern America;"Wiley-Blackwell";"1972-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
10;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";1,060;Q1;110;119;338;3151;612;335;1,67;26,48;26,26;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
11;13527;"Journal of Fish Diseases";journal;"13652761, 01407775";1,036;Q1;98;92;248;2593;544;245;1,88;28,18;36,04;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Aquatic Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
12;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,030;Q1;147;284;643;8696;1599;636;2,32;30,62;41,88;83;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
13;17687;"Avian Diseases";journal;"00052086";1,005;Q1;91;113;440;3168;808;440;1,59;28,04;35,26;1;0;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
14;3300147807;"Livestock Science";journal;"18711413";0,957;Q1;128;213;509;6522;836;507;1,32;30,62;32,42;57;0;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
15;19537;"Veterinary Parasitology";journal;"03044017, 18732550";0,932;Q1;144;378;833;11910;1901;824;2,14;31,51;32,23;112;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
16;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,905;Q1;77;58;158;1562;275;150;1,54;26,93;51,56;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
17;19518;"Veterinary Dermatology";journal;"09594493, 13653164";0,904;Q1;71;58;152;2058;272;139;1,46;35,48;50,86;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
18;18903;"Theriogenology";journal;"0093691X, 18793231";0,862;Q1;148;437;924;15832;2107;923;2,00;36,23;39,75;76;0;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
19;17121;"American Journal of Veterinary Research";journal;"19435681, 00029645";0,832;Q1;103;294;791;10022;1265;765;1,46;34,09;39,26;23;0;United States;Northern America;"American Veterinary Medical Association";"1945-1947, 1949-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
20;19551;"Veterinary Radiology and Ultrasound";journal;"17408261, 10588183";0,831;Q1;73;91;296;2042;384;291;1,18;22,44;36,88;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
21;19516;"Veterinary Clinics of North America - Small Animal Practice";journal;"01955616, 18781306";0,817;Q1;84;77;229;3523;415;211;1,27;45,75;53,75;4;0;United States;Northern America;"W.B. Saunders";"1978-2023";"Small Animals (Q1)";"Veterinary"
22;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,801;Q1;65;28;108;1132;214;102;2,04;40,43;35,71;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
23;17123;"Journal of the American Veterinary Medical Association";journal;"00031488, 1943569X";0,796;Q1;131;518;1453;7375;1708;1166;1,16;14,24;45,85;33;0;United States;Northern America;"American Veterinary Medical Association";"1945-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
24;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,791;Q1;107;204;454;7480;1039;452;2,11;36,67;35,19;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
25;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,764;Q1;121;161;440;5974;960;436;2,00;37,11;30,67;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
26;19538;"Veterinary Pathology";journal;"15442217, 03009858";0,739;Q1;106;145;336;3804;539;308;1,42;26,23;31,86;19;0;United States;Northern America;"SAGE Publications Ltd";"1964-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
27;17102;"Journal of the American Animal Hospital Association";journal;"15473317, 05872871";0,725;Q1;79;71;229;1762;291;211;1,09;24,82;43,46;2;0;United States;Northern America;"American Animal Hospital Association";"1973-2023";"Small Animals (Q1)";"Veterinary"
28;18313;"Journal of Veterinary Diagnostic Investigation";journal;"19434936, 10406387";0,718;Q1;85;126;335;2454;503;334;1,40;19,48;40,04;21;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
29;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,717;Q2;85;39;114;1595;163;105;1,45;40,90;20,93;4;0;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Medicine (miscellaneous) (Q1); Food Animals (Q2)";"Medicine; Veterinary"
30;22916;"Medical Mycology";journal;"13693786, 14602709";0,710;Q1;105;165;269;5517;604;265;2,32;33,44;39,30;18;0;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
31;4700151709;"Journal of Veterinary Cardiology";journal;"17602734, 18750834";0,702;Q1;45;19;46;580;41;36;0,69;30,53;48,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Veterinary (miscellaneous) (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
32;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,701;Q2;82;52;204;2134;406;204;2,16;41,04;36,79;1;0;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Endocrinology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
33;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,675;Q1;67;81;211;2383;331;204;1,57;29,42;36,57;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
34;19524;"Veterinary Journal";journal;"15322971, 10900233";0,663;Q1;126;170;332;6196;465;258;1,42;36,45;36,74;28;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
35;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,660;Q1;76;111;278;2820;444;277;1,60;25,41;35,86;28;0;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
36;19552;"Veterinary Record";journal;"00424900, 20427670";0,645;Q1;113;807;3135;7350;1548;1120;0,45;9,11;35,34;77;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1945-1951, 1961, 1965-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1)";"Medicine; Veterinary"
37;24609;"Applied Animal Behaviour Science";journal;"01681591";0,633;Q2;132;163;391;5291;656;388;1,42;32,46;43,12;63;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
38;19498;"Veterinary Anaesthesia and Analgesia";journal;"14672995, 14672987";0,633;Q1;65;50;115;1572;154;103;1,01;31,44;44,09;3;0;United Kingdom;Western Europe;"Association of Veterinary Anaesthetists and American College of Veterinary Anesthesia and Analgesia";"1970-1974, 1976-1978, 1980, 1982-1986, 1988-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
39;19510;"Veterinary Clinics of North America. Equine Practice";journal;"15584224, 07490739";0,630;Q1;61;64;122;2878;221;114;1,57;44,97;51,72;1;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Equine (Q1)";"Veterinary"
40;92166;"Small Ruminant Research";journal;"09214488";0,615;Q2;99;226;453;6523;397;448;0,75;28,86;26,92;51;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
41;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,605;Q1;57;44;115;1473;166;115;1,12;33,48;32,06;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
42;29580;"Journal of Comparative Pathology";journal;"00219975, 15323129";0,604;Q2;82;79;242;2706;356;242;1,25;34,25;36,96;15;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1950-2023";"Pathology and Forensic Medicine (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
43;18851;"Research in Veterinary Science";journal;"15322661, 00345288";0,591;Q2;87;105;224;3123;342;224;1,39;29,74;31,09;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
44;37794;"Canadian Journal of Animal Science";journal;"00083984";0,589;Q2;73;62;245;2355;233;245;0,86;37,98;26,32;2;0;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
45;20340;"Parasitology Research";journal;"14321955, 09320113";0,589;Q2;109;235;778;6522;1107;776;1,25;27,75;39,93;18;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Infectious Diseases (Q2); Insect Science (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
46;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,587;Q3;60;64;135;1364;183;135;1,26;21,31;34,78;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Medicine; Veterinary"
47;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,584;Q3;69;63;158;2042;183;156;1,06;32,41;34,59;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
48;38539;"Animal Welfare";journal;"09627286";0,556;Q2;78;41;205;1858;261;191;1,31;45,32;35,90;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
49;18300;"Journal of Small Animal Practice";journal;"00224510, 17485827";0,551;Q1;82;143;396;2343;295;369;0,72;16,38;36,79;7;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Small Animals (Q1)";"Veterinary"
50;19576;"Veterinary Therapeutics";journal;"15283593";0,550;Q2;39;34;96;744;115;93;1,21;21,88;27,97;0;0;United States;Northern America;"Veterinary Learning Systems";"2000-2010";"Veterinary (miscellaneous) (Q2)";"Veterinary"
51;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,538;Q2;56;50;153;1301;197;153;1,10;26,02;37,17;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
52;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,521;Q2;53;46;149;1036;90;135;0,52;22,52;25,66;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
53;19536;"Veterinary Ophthalmology";journal;"14635224, 14635216";0,480;Q2;62;61;187;1895;179;180;0,85;31,07;45,93;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
54;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,468;Q3;62;73;198;1640;116;198;0,51;22,47;17,42;40;0;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
55;19504;"Veterinary Clinical Pathology";journal;"02756382, 1939165X";0,467;Q2;62;85;141;1851;132;134;0,83;21,78;50,82;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
56;22583;"Journal of Medical Primatology";journal;"00472565, 16000684";0,466;Q2;47;47;120;1406;151;114;1,16;29,91;41,15;3;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1972-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
57;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,446;Q2;69;260;800;5643;821;800;0,97;21,70;23,20;16;0;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
58;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,439;Q2;42;49;141;727;99;140;0,57;14,84;31,62;0;0;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Small Animals (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
59;18355;"New Zealand Veterinary Journal";journal;"00480169, 11760710";0,432;Q2;61;69;226;1857;187;207;0,87;26,91;28,10;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
60;21383;"Comparative Medicine";journal;"15320820";0,428;Q2;74;53;246;1574;325;220;1,20;29,70;35,03;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
61;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,425;Q2;84;103;275;2884;291;275;0,73;28,00;33,24;9;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
62;19550;"Veterinary Quarterly";journal;"01652176, 18755941";0,421;Q2;56;15;38;648;58;38;1,54;43,20;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1982-2007, 2011-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
63;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,410;Q2;45;108;201;1630;183;185;0,82;15,09;40,48;7;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Social Sciences; Veterinary"
64;22626;"Laboratory Animals";journal;"00236772, 17581117";0,403;Q2;77;53;145;1623;180;137;0,98;30,62;32,95;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
65;19512;"Veterinary Clinics of North America - Exotic Animal Practice";journal;"15584232, 10949194";0,400;Q2;46;60;110;1308;89;101;0,56;21,80;38,82;6;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
66;17676;"Australian Veterinary Journal";journal;"17510813, 00050423";0,386;Q2;67;122;555;1787;276;422;0,42;14,65;33,54;14;0;United States;Northern America;"Wiley-Blackwell";"1925-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
67;4300151401;"BMC Veterinary Research";journal;"17466148";0,378;Q2;79;37;9;1253;14;9;1,56;33,86;37,57;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
68;40377;"Journal of Applied Animal Welfare Science";journal;"15327604, 10888705";0,369;Q2;50;28;78;615;72;68;0,35;21,96;60,32;7;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
69;20337;"Parasite";journal;"1252607X, 17761042";0,362;Q2;55;48;167;992;119;159;0,68;20,67;31,13;8;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Infectious Diseases (Q3); Insect Science (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
70;18870;"Schweizer Archiv fur Tierheilkunde";journal;"00367281, 16642848";0,361;Q2;32;70;185;1109;104;148;0,58;15,84;35,04;3;0;Switzerland;Western Europe;"Gesellschaft Schweizer Tierarztinnen und Tierarzte";"1945-1951, 1961, 1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
71;17727;"Canadian Veterinary Journal";journal;"00085286";0,357;Q2;70;184;558;2302;244;364;0,39;12,51;42,12;0;0;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Medicine; Veterinary"
72;17740;"Compendium on Continuing Education for the Practicing Veterinarian";journal;"01931903";0,350;Q2;40;146;311;2295;160;281;0,37;15,72;45,63;0;0;United States;Northern America;"Veterinary Learning Systems";"1996-2006";"Education (Q2); Veterinary (miscellaneous) (Q2)";"Social Sciences; Veterinary"
73;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,339;Q2;56;74;173;1559;178;173;1,18;21,07;26,32;6;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
74;18315;"Journal of Veterinary Emergency and Critical Care";journal;"14793261, 14764431";0,336;Q2;60;40;83;1407;74;73;0,76;35,18;51,28;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
75;18295;"Journal of Avian Medicine and Surgery";journal;"10826742";0,332;Q2;37;37;107;671;44;98;0,37;18,14;38,68;1;0;United States;Northern America;"Association of Avian Veterinarians";"1996-2023";"Medicine (miscellaneous) (Q2); Small Animals (Q2)";"Medicine; Veterinary"
76;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,326;Q3;58;64;195;2285;165;189;0,74;35,70;41,29;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
77;24606;"Anthrozoos";journal;"08927936";0,323;Q3;69;23;79;917;58;70;0,57;39,87;73,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
78;17124;"Journal of Veterinary Medicine Series C: Anatomia Histologia Embryologia";journal;"14390264, 03402096";0,320;Q3;41;69;190;1924;137;190;0,66;27,88;35,29;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
79;36020;"Society and Animals";journal;"15685306, 10631119";0,317;Q3;51;21;62;639;32;60;0,33;30,43;53,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
80;27182;"Experimental Animals";journal;"13411357";0,309;Q3;52;46;195;855;124;195;0,50;18,59;22,82;2;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
81;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,307;Q3;44;18;74;581;38;72;0,41;32,28;49,09;2;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
82;19833;"Mycopathologia";journal;"15730832, 0301486X";0,307;Q3;87;105;301;3394;306;296;1,02;32,32;42,33;22;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q3); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
83;74199;"Deutsche Tierarztliche Wochenschrift";journal;"03416593";0,297;Q3;30;86;284;2079;152;282;0,41;24,17;36,87;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1947, 1965, 1971-2009";"Veterinary (miscellaneous) (Q3)";"Veterinary"
84;17693;"Berliner und Munchener Tierarztliche Wochenschrift";journal;"14390299, 00059366";0,290;Q3;39;75;215;2619;154;210;0,68;34,92;35,29;0;0;Germany;Western Europe;"Schluetersche GmbH und Co";"1946-1949, 1961, 1965-2023";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
85;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,284;Q3;43;79;240;2050;136;240;0,55;25,95;45,00;9;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
86;38556;"In Practice";journal;"20427689, 0263841X";0,281;Q3;30;99;269;364;65;219;0,26;3,68;36,47;1;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1981-1989, 1991-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
87;17776;"Equine Veterinary Education";journal;"20423292, 09577734";0,279;Q2;38;73;242;1399;106;194;0,30;19,16;34,04;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1989-2023";"Equine (Q2)";"Veterinary"
