Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";2,343;Q1;138;219;573;12987;2441;453;4,69;59,30;42,19;16;0;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
2;19846;"International Journal of Sport Psychology";journal;"00470767";0,370;Q3;55;28;73;1366;69;73;0,79;48,79;35,37;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
3;20100195008;"Research in Psychotherapy: Psychopathology, Process and Outcome";journal;"22398031";0,330;Q3;19;8;34;429;17;28;0,50;53,63;70,27;0;0;Italy;Western Europe;"Society for Psychotherapy Research (SPR - Italia)";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;21100211372;"Life Span and Disability";journal;"20355963";0,244;Q4;17;11;32;675;23;32;0,77;61,36;69,23;0;0;Italy;Western Europe;"Citta Aperta Edizioni";"2005, 2009-2023";"Health (social science) (Q3); Developmental and Educational Psychology (Q4); Life-span and Life-course Studies (Q4)";"Psychology; Social Sciences"
5;700147004;"Psicoterapia e Scienze Umane";journal;"03942864";0,234;Q3;12;38;91;1342;21;85;0,21;35,32;27,03;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
6;21100228948;"TPM - Testing, Psychometrics, Methodology in Applied Psychology";journal;"19726325";0,228;Q3;28;32;65;1652;38;62;0,62;51,63;60,23;0;0;Italy;Western Europe;"Cises srl";"2005, 2007-2023";"Psychology (miscellaneous) (Q3); Social Psychology (Q3); Applied Psychology (Q4)";"Psychology"
7;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,194;Q3;14;41;116;1199;33;92;0,20;29,24;82,26;0;0;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
8;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,175;Q4;11;9;25;190;12;25;0,59;21,11;57,14;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
9;21100396438;"Psicologia Sociale";journal;"18272517";0,150;Q4;12;15;41;756;9;38;0,23;50,40;55,56;0;0;Italy;Western Europe;"Il Mulino publishing house";"2006-2023";"Social Psychology (Q4)";"Psychology"
10;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,132;Q4;21;48;155;2355;37;146;0,20;49,06;40,11;0;0;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;21100396634;"Journal of Educational, Cultural and Psychological Studies";journal;"20377924, 20377932";;-;11;1;0;42;0;0;0,00;42,00;75,00;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2014-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
12;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;39;106;1581;17;98;0,12;40,54;71,64;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
