Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;7200153193;"Current Trends in Immunology";journal;"09724567";0,105;Q4;9;10;25;648;4;25;0,16;64,80;46,67;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
9;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,118;Q4;15;206;580;125;63;580;0,11;0,61;40,08;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
8;35924;"Japanese Journal of Allergology";journal;"00214884, 13477935";0,121;Q4;16;87;200;1484;33;198;0,17;17,06;23,73;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1961-2023";"Immunology and Allergy (Q4)";"Medicine"
7;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
6;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,184;-;34;46;144;243;60;133;0,57;5,28;25,97;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,244;Q3;41;33;99;1025;74;99;0,68;31,06;45,52;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
4;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,263;Q3;44;77;190;2316;184;168;0,86;30,08;40,10;4;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
3;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,449;-;57;128;319;1520;320;223;0,95;11,88;41,83;12;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
2;20184;"Allergology International";journal;"14401592, 13238930";0,491;Q3;77;58;200;2159;312;198;2,46;37,22;22,84;0;0;Japan;Asiatic Region;"Japanese Society of Allergology";"1996-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,664;Q2;73;80;224;1935;416;222;1,84;24,19;40,66;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
