Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";6,907;Q1;159;25;109;1527;1026;109;6,04;61,08;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;82448;"Mutation Research - DNA Repair";journal;"09218777";2,461;Q1;75;75;201;3594;709;200;3,76;47,92;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,215;Q1;197;202;882;12182;2927;878;3,32;60,31;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;19357;"Molecular Breeding";journal;"13803743, 15729788";1,979;Q1;116;62;159;1986;547;159;2,79;32,03;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,841;Q1;139;51;96;4312;475;93;4,61;84,55;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Genetics (Q1); Health, Toxicology and Mutagenesis (Q1)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
6;15636;"Gene";journal;"18790038, 03781119";1,682;Q2;195;614;1947;20431;4760;1943;2,47;33,28;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,501;Q2;143;282;780;8782;1955;778;2,47;31,14;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;16950;"Chromosome Research";journal;"15736849, 09673849";1,095;Q2;89;93;267;2283;491;264;1,69;24,55;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;14154;"Molecular Biology Reports";journal;"03014851, 15734978";1,080;Q2;90;31;105;937;168;104;1,15;30,23;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;22171;"Genetica";journal;"00166707, 15736857";1,030;Q2;94;96;236;3454;370;233;1,48;35,98;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";0,944;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
12;86329;"Mutation Research - Mutation Research Genomics";journal;"13835726, 18731341";0,882;Q3;20;5;30;121;62;29;1,95;24,20;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Toxicology (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
13;19700166901;"Fungal Biology";journal;"18786146";0,852;Q3;118;236;671;6354;855;669;1,27;26,92;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
14;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,680;Q3;121;131;489;2238;711;484;1,30;17,08;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,651;Q3;126;203;629;6550;1252;626;1,85;32,27;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;120011;"Genetic Analysis - Biomolecular Engineering";journal;"10503862";0,613;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1991-1999";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;56471;"Euphytica";journal;"15735060, 00142336";0,602;Q3;122;179;647;5034;542;647;0,69;28,12;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,597;Q3;78;76;200;1988;167;200;0,75;26,16;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;20887;"Virus Genes";journal;"1572994X, 09208569";0,547;Q3;64;62;183;2423;228;183;1,35;39,08;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;17974;"In Silico Biology";journal;"13866338, 14343207";0,499;Q3;49;0;17;0;15;17;0,88;0,00;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
21;18967;"Mutation Research";journal;"00275107, 18792871";0,461;Q3;174;174;864;9258;2216;842;2,40;53,21;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Health, Toxicology and Mutagenesis (Q2); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
22;19700180732;"Advances in Genome Biology";book series;"10675701";0,163;Q4;6;0;13;0;3;11;0,23;0,00;Netherlands;Western Europe;"Elsevier";"1995-1996, 1998";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
23;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,141;Q4;15;84;15;1665;3;14;0,20;19,82;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;22069;"Conservation Genetics";journal;"15729737, 15660621";;-;82;37;0;1425;0;0;0,00;38,51;Netherlands;Western Europe;"Springer Netherlands";"1994, 2000-2023";"Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";;-;50;4;0;133;0;0;0,00;33,25;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry; Genetics; Medicine (miscellaneous); Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
