Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;86430;"Remote Sensing";journal;"20724292";1,275;Q1;193;537;683;27833;2557;673;3,53;51,83;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1992, 2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;21100834526;"Lecture Notes in Earth System Sciences";book series;"2193858X, 21938571";0,123;Q4;19;211;116;3799;106;1;0,91;18,00;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2014, 2016-2018, 2020-2021";"Computers in Earth Sciences (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
3;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";0,869;Q2;104;200;413;8319;798;405;1,66;41,60;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
4;22568;"Earth, Planets and Space";journal;"18805981, 13438832";1,493;Q1;91;164;446;6434;1156;432;1,53;39,23;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
5;4700152456;"gis.Business";journal;"18699286";0,100;Q4;4;103;254;10;1;171;0,00;0,10;Switzerland;Western Europe;"ABC Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
6;4700152838;"Acta Geophysica";journal;"18957455, 18956572";0,548;Q2;45;77;247;2472;313;240;1,31;32,10;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Geophysics (Q2)";"Earth and Planetary Sciences"
7;21100427639;"ISPRS International Journal of Geo-Information";journal;"22209964";0,463;Q2;73;76;76;3623;144;75;1,89;47,67;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
8;21100790929;"Frontiers in Marine Science";journal;"22967745";;-;101;73;0;4662;0;0;0,00;63,86;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science; Global and Planetary Change; Ocean Engineering; Oceanography; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
9;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,539;Q2;52;67;204;2319;205;199;0,80;34,61;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
10;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,442;-;36;61;116;1791;112;114;0,79;29,36;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
11;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,233;Q3;32;60;137;1496;103;137;0,69;24,93;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
12;27202;"Life";journal;"20751729";0,523;Q2;56;57;56;4358;78;51;1,48;76,46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
13;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,181;Q4;31;56;168;1734;57;168;0,29;30,96;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
14;15838;"Atmosphere";journal;"20734433";0,711;Q2;65;54;88;2287;151;88;1,43;42,35;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
15;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";;-;45;54;0;1442;0;0;0,00;26,70;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
16;21100399705;"Minerals";journal;"2075163X";0,421;Q2;58;41;59;3077;79;59;1,35;75,05;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
17;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,239;Q3;27;37;61;864;40;61;0,66;23,35;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
18;21100870078;"PFG - Journal of Photogrammetry, Remote Sensing and Geoinformation Science";journal;"25122819, 25122789";;-;32;36;119;1018;126;107;1,11;28,28;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Instrumentation";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
19;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,589;Q2;32;34;63;2358;116;60;1,87;69,35;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
20;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,403;Q3;28;32;84;770;78;83;1,05;24,06;Switzerland;Western Europe;"Inderscience";"2009-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
21;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,113;Q4;12;28;56;407;7;54;0,08;14,54;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
22;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;25;108;590;95;101;0,93;23,60;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
23;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,299;Q3;19;23;41;482;19;41;0,37;20,96;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
24;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,421;Q3;22;21;85;593;61;83;0,72;28,24;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
25;21100826864;"Climate";journal;"22251154";;-;47;20;11;766;3;8;0,27;38,30;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science";"Earth and Planetary Sciences"
26;12000154316;"Swiss Journal of Geosciences";journal;"16618734, 16618726";0,669;Q2;67;19;105;1641;142;102;1,30;86,37;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Geology (Q2)";"Earth and Planetary Sciences"
27;21100454936;"Journal of Applied Volcanology";journal;"21915040";2,569;Q1;33;16;9;1026;50;8;5,56;64,13;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1); Safety Research (Q1)";"Earth and Planetary Sciences; Social Sciences"
28;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,602;Q2;50;13;46;857;56;42;1,28;65,92;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
29;21100860118;"Hydrology";journal;"23065338";;-;34;6;0;270;0;0;0,00;45,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Earth-Surface Processes; Oceanography; Waste Management and Disposal; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
30;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";7,724;Q1;68;4;17;1500;292;17;16,09;375,00;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
31;21100469659;"Swiss Journal of Palaeontology";journal;"16642376, 16642384";0,701;Q2;16;3;5;191;10;5;2,00;63,67;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
32;21100782253;"Frontiers in Earth Science";journal;"22966463";0,592;Q2;53;0;3;0;5;3;1,67;0,00;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
33;21100787822;"Proceedings of the 16th Annual Conference of the European Association for Machine Translation, EAMT 2012";conference and proceedings;"-";0,160;-;11;0;49;0;95;45;1,94;0,00;Switzerland;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
