Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26624;"Acta Astronomica";journal;"00015237";5,010;Q1;66;26;77;755;325;77;3,41;29,04;21,21;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26945;"Studia Mathematica";journal;"00393223, 17306337";1,192;Q1;57;107;302;1955;183;302;0,67;18,27;20,99;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,108;Q1;62;68;149;3604;210;149;1,33;53,00;14,38;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
4;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,904;Q2;45;110;376;1577;172;376;0,41;14,34;13,38;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
5;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,786;Q2;26;6;31;505;26;30;0,28;84,17;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,743;Q2;91;114;336;5009;595;322;1,95;43,94;46,89;4;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
7;24079;"Acta Chiropterologica";journal;"15081109";0,741;Q1;44;29;73;1039;81;73;1,09;35,83;28,42;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
8;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,714;Q1;89;140;258;4925;583;258;2,00;35,18;43,77;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,704;Q2;38;58;220;994;113;220;0,40;17,14;12,05;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
10;77801;"Palaeontologia Polonica";book series;"00788562";0,675;Q2;18;0;2;0;9;2;6,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q2)";"Earth and Planetary Sciences"
