Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;142;421;1085;0;421;0,00;7,64;24,11;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
11;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,103;Q4;6;94;445;530;3;429;0,01;5,64;22,98;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
10;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,109;Q4;10;129;414;2819;15;412;0,04;21,85;9,98;0;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
9;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,116;Q4;8;84;274;1796;12;263;0,06;21,38;7,97;0;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
8;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,123;Q4;2;14;1;154;0;1;0,00;11,00;0,00;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
7;21775;"Neurological Surgery";journal;"03012603, 18821251";0,161;Q4;23;125;381;1515;64;345;0,14;12,12;9,55;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
6;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,381;Q3;48;51;378;1037;337;370;0,99;20,33;12,08;2;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
5;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,555;Q2;62;81;372;2945;568;367;1,65;36,36;9,02;5;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
4;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,762;Q2;48;135;384;2246;510;369;1,29;16,64;9,61;0;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
3;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,990;Q1;75;143;484;4492;1187;471;2,66;31,41;17,32;13;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
2;19194;"Surgery Today";journal;"14362813, 09411291";1,073;Q1;73;200;811;5959;1651;804;2,45;29,80;8,17;16;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
1;21100925697;"Spine Surgery and Related Research";journal;"2432261X";;-;18;34;0;1147;0;0;0,00;33,74;3,20;3;0;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
