Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,995;Q1;62;27;88;1947;351;69;3,22;72,11;39,34;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;21229;"Drug News and Perspectives";journal;"02140934";0,747;Q1;53;80;249;3363;479;248;1,72;42,04;31,71;2;0;Spain;Western Europe;"Prous Science";"1990-2010";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21256;"Drugs of Today";journal;"16993993, 16994019";0,647;Q1;57;92;245;4416;578;243;2,34;48,00;26,19;7;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,315;Q2;64;119;192;3659;220;175;1,08;30,75;61,15;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
5;18369;"Medicina Clinica";journal;"00257753, 15788989";0,270;Q2;72;614;1699;12530;1279;965;0,77;20,41;42,57;45;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
6;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,252;Q2;32;51;153;1722;100;136;0,53;33,76;37,12;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,247;Q2;44;180;434;3511;211;263;0,49;19,51;27,17;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
8;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,244;Q2;72;138;257;2358;169;254;0,63;17,09;42,08;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
9;28018;"Atencion Primaria";journal;"02126567, 15781275";0,240;Q3;43;321;926;4425;486;606;0,48;13,79;51,48;51;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
10;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,212;Q3;47;405;1277;13906;736;1162;0,57;34,34;41,09;15;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
11;19905;"Medicina Paliativa";journal;"1134248X";0,196;Q3;14;36;116;600;31;99;0,21;16,67;41,51;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
12;24767;"Adicciones";journal;"02144840";0,194;Q3;39;53;158;2248;52;155;0,40;42,42;52,34;6;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
13;17520;"Neurologia";journal;"02134853, 15781968";0,194;Q3;50;103;338;2377;153;278;0,44;23,08;42,40;0;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
14;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,192;Q3;28;79;224;1958;43;183;0,16;24,78;43,01;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q3); Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,190;Q3;42;55;176;1506;122;147;0,80;27,38;44,51;10;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;18237;"Revista de Calidad Asistencial";journal;"1134282X, 18871364";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2018";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;20017;"Nefrologia";journal;"19892284, 02116995";0,180;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
18;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,149;Q3;29;210;578;2706;172;348;0,30;12,89;30,20;9;0;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;5100152914;"Educacion Medica";journal;"15751813";0,146;Q3;22;66;12;817;6;12;0,50;12,38;36,36;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
20;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,143;Q3;27;183;521;3222;121;494;0,20;17,61;19,84;0;0;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
21;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,125;Q3;26;77;238;2397;65;213;0,21;31,13;41,98;0;0;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;18241;"MEDIFAM - Revista de Medicina Familiar y Comunitaria";journal;"11315768";0,119;Q3;8;0;47;0;6;36;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1997-2003";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
23;3300147902;"Timely topics in medicine. Cardiovascular diseases";journal;"15790789";0,119;Q4;8;16;37;258;12;37;0,32;16,13;20,00;0;0;Spain;Western Europe;"Prous Science";"2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
24;17204;"Mapfre Medicina";journal;"11305665";0,116;Q4;7;26;107;822;12;95;0,09;31,62;49,21;0;0;Spain;Western Europe;"Fundacion Mapfre Medicina";"2000-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
25;28003;"Revista Espanola de Nutricion Comunitaria";journal;"11353074";0,114;Q4;11;18;64;378;8;56;0,16;21,00;50,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2001-2010, 2012-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
26;18240;"Revista de Medicina de la Universidad de Navarra";journal;"05566177";0,113;Q4;10;16;54;351;12;50;0,30;21,94;40,91;0;0;Spain;Western Europe;"Universidad de Navarra";"1959-1960, 1971-1984, 1987-2009";"Medicine (miscellaneous) (Q4)";"Medicine"
27;98396;"SD Revista Medica Internacional sobre el Sindrome de Down (discontinued)";journal;"11382074";0,111;Q4;6;12;31;98;2;25;0,11;8,17;57,89;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1999-2017";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
28;57692;"Nutricion Clinica y Dietetica Hospitalaria";journal;"02116057";0,105;Q4;15;56;107;621;6;100;0,08;11,09;56,41;0;0;Spain;Western Europe;"Fundacion Alimentacion Saludable";"1981-1982, 2002-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
29;74607;"Law and the human genome review = Revista de derecho y genoma humano / Chair in Law and the Human Genome, BBV Foundation-Provincial Government of Biscay, University of Deusto";journal;"11347708";0,104;Q4;8;23;76;78;1;72;0,00;3,39;19,05;0;0;Spain;Western Europe;"Universidad de Deusto";"1998-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
30;65116;"Medicina e historia";journal;"03008169";0,104;Q4;3;0;6;0;1;6;0,33;0,00;0,00;0;0;Spain;Western Europe;"J Uriachi Y Cia";"1969-1978, 1984-2005, 2007-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
31;12616;"Dynamis";journal;"02119536";0,103;Q4;15;12;41;0;8;41;0,14;0,00;30,77;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
32;7900153101;"Medicina Clinica Monografias";journal;"15771512";0,102;Q4;3;51;40;1833;1;35;0,03;35,94;30,97;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
33;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,101;Q4;7;51;112;73;4;112;0,04;1,43;3,70;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;29894;"Revista de enfermeria (Barcelona, Spain)";journal;"02105020";0,101;Q4;10;106;315;83;13;288;0,05;0,78;71,88;0;0;Spain;Western Europe;"Ediciones Rol S.A.";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
35;4600151508;"Archivos de Medicina (discontinued)";journal;"16989465";;-;6;13;0;273;0;0;0,00;21,00;42,86;0;0;Spain;Western Europe;"Asociacion Espanola de Medicos Internos Residentes";"2006-2015";"Medicine (miscellaneous)";"Medicine"
