Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,390;Q1;287;458;1137;22436;4425;1132;3,61;48,99;16,11;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
2;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";3,160;Q1;280;357;957;20901;3740;953;3,51;58,55;20,93;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
3;24430;"Journal of Petrology";journal;"14602415, 00223530";3,084;Q1;195;103;289;7720;1102;289;3,15;74,95;18,68;5;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,021;Q1;170;107;295;6332;980;295;2,99;59,18;14,14;2;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;24486;"Lithos";journal;"00244937, 18726143";2,711;Q1;200;164;205;8812;722;200;2,96;53,73;18,32;21;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
6;25755;"Precambrian Research";journal;"03019268";2,647;Q1;193;138;352;8968;1253;329;2,99;64,99;14,52;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
7;22040;"Chemical Geology";journal;"00092541";2,527;Q1;241;223;624;12319;2076;619;3,37;55,24;19,84;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
8;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";2,385;Q1;105;60;133;2508;343;131;2,47;41,80;22,38;11;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
9;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,070;Q1;199;326;733;13718;1585;732;2,22;42,08;18,43;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
10;24615;"Applied Geochemistry";journal;"18729134, 08832927";1,756;Q1;155;133;361;5684;899;351;2,29;42,74;23,86;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Pollution (Q1)";"Earth and Planetary Sciences; Environmental Science"
11;27847;"Marine Geology";journal;"00253227";1,752;Q1;159;191;548;9680;1165;529;1,86;50,68;20,93;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
12;26393;"Organic Geochemistry";journal;"01466380";1,561;Q1;156;117;370;5293;836;362;2,13;45,24;26,47;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
13;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";1,514;Q1;139;188;435;8716;751;434;1,48;46,36;21,58;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
14;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,368;Q1;110;48;172;2537;316;166;1,65;52,85;14,62;4;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
15;17613;"Physics and Chemistry of Minerals";journal;"14322021, 03421791";1,311;Q2;80;68;230;2385;379;230;1,50;35,07;20,77;0;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Materials Science"
16;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,082;Q2;65;40;137;2012;208;137;0,99;50,30;16,67;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
17;19652;"European Journal of Mineralogy";journal;"16174011, 09351221";1,043;Q2;79;101;319;3487;410;318;1,15;34,52;20,14;4;0;Germany;Western Europe;"Copernicus GmbH";"1989-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
18;28579;"Pure and Applied Geophysics";journal;"00334553, 14209136";1,025;Q2;104;129;354;4279;401;354;1,12;33,17;21,35;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1964-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
19;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,022;Q2;96;49;154;1173;176;154;1,18;23,94;11,70;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
20;25702;"Ore Geology Reviews";journal;"01691368";1,007;Q2;127;30;62;1946;96;62;1,14;64,87;23,38;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
21;28977;"Surveys in Geophysics";journal;"15730956, 01693298";0,995;Q2;97;16;67;1251;99;67;1,50;78,19;21,05;4;0;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
22;25738;"Petroleum Geoscience";journal;"13540793";0,964;Q2;67;37;128;1032;139;125;1,00;27,89;14,49;0;0;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
23;28529;"Nonlinear Processes in Geophysics";journal;"10235809, 16077946";0,958;Q2;67;69;149;2363;212;147;1,46;34,25;21,17;4;0;Germany;Western Europe;"Copernicus Publications";"1994-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Statistical and Nonlinear Physics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;28448;"Journal of Seismology";journal;"1573157X, 13834649";0,919;Q2;65;36;109;1374;117;109;0,79;38,17;21,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
25;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,864;Q2;97;69;208;2401;297;208;1,27;34,80;26,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;24614;"Applied Clay Science";journal;"01691317";0,835;Q2;160;109;181;2703;335;180;1,42;24,80;27,33;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
27;16930;"Mineralogical Magazine";journal;"0026461X, 14718022";0,820;Q2;80;67;215;2369;266;215;1,19;35,36;17,68;6;0;United Kingdom;Western Europe;"Mineralogical Society";"1969-1970, 1978-1989, 1993-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
28;24062;"Geochemical Transactions";journal;"14674866";0,755;Q2;49;5;32;348;45;32;1,89;69,60;25,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
29;16351;"International Journal of Mineral Processing";journal;"03017516";0,738;Q2;111;102;208;1833;242;208;1,01;17,97;19,81;6;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
30;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,714;Q2;39;25;63;673;54;63;0,81;26,92;4,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Astronomy and Astrophysics (Q2); Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
31;22523;"Clay Minerals";journal;"00098558, 14718030";0,691;Q2;77;35;149;1449;144;149;0,98;41,40;24,47;1;0;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
32;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";0,666;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences"
33;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,655;Q2;57;18;72;629;71;71;0,36;34,94;30,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
34;28439;"Journal of Geodesy";journal;"14321394, 09497714";0,630;Q2;115;42;189;981;246;189;1,39;23,36;14,49;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences"
35;23222;"Journal of Geochemical Exploration";journal;"03756742";0,573;Q3;105;26;213;960;151;212;0,54;36,92;19,23;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
36;28447;"Journal of Seismic Exploration";journal;"09630651";0,534;Q3;29;16;68;262;34;68;0,51;16,38;10,81;0;0;France;Western Europe;"Geophysical Press LTD.";"1992-2023";"Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
37;17044;"Neues Jahrbuch fur Mineralogie, Abhandlungen";journal;"00777757";0,458;Q3;33;18;51;827;36;51;0,67;45,94;17,39;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1980-1988, 1996-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
38;23315;"Physics and Chemistry of the Earth";journal;"14747065";0,427;Q3;110;141;672;3665;650;669;0,81;25,99;20,58;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1991-1992, 1995, 2002-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
39;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,422;Q3;92;45;109;953;92;109;0,75;21,18;28,30;4;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
40;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,419;Q3;48;26;100;1160;53;100;0,57;44,62;15,56;7;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
41;22006;"Aquatic Geochemistry";journal;"13806165, 15731421";0,402;Q3;61;15;44;749;37;44;0,48;49,93;30,77;2;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
42;28971;"Studia Geophysica et Geodaetica";journal;"15731626, 00393169";0,383;Q3;43;45;136;999;78;136;0,61;22,20;25,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
43;25140;"Carbonates and Evaporites";journal;"08912556, 18785212";0,354;Q3;32;13;50;548;26;49;0,50;42,15;13,79;0;0;Germany;Western Europe;"";"1986-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
44;25163;"Geochemistry";journal;"00092819";0,298;Q3;69;13;45;901;30;45;0,78;69,31;16,67;1;0;Germany;Western Europe;"Elsevier GmbH";"1978-1990, 1993-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
45;17045;"Neues Jahrbuch Fur Mineralogie, Monatshefte";journal;"00283649";0,274;Q3;21;39;92;924;33;92;0,31;23,69;25,84;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1981-1988, 1996-2004";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
46;99670;"Periodico di Mineralogia";journal;"22391002, 03698963";0,233;Q3;32;48;100;2734;30;100;0,22;56,96;33,33;0;0;Italy;Western Europe;"Sapienza Universita Editrice";"1979-1988, 1990-1991, 1994-1997, 1999-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
47;25100;"Boletin Geologico y Minero";journal;"03660176";0,228;Q3;24;49;105;1564;19;105;0,15;31,92;16,67;0;0;Spain;Western Europe;"Instituto Geologico y Minero de Espana";"1980-2023";"Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
48;5700163862;"Risk, Decision and Policy";journal;"13575309";0,181;Q4;11;0;15;0;13;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"2000-2001";"Philosophy (Q2); Geochemistry and Petrology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Mathematics"
49;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,180;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
50;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,144;Q4;25;56;124;594;20;124;0,14;10,61;22,58;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
51;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,144;Q4;30;19;139;599;25;139;0,19;31,53;21,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
52;21100453523;"Acta Geochimica";journal;"23657499, 20960956";0,141;Q4;31;45;131;1036;12;131;0,08;23,02;35,92;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
53;78844;"Mineralogical Society Bulletin";journal;"02639513";0,104;Q4;4;3;106;36;2;34;0,04;12,00;80,00;0;0;United Kingdom;Western Europe;"Mineralogical Society";"1998, 2001-2004";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
54;21100827831;"Swiss Bulletin for Applied Geology";journal;"16641884";0,104;Q4;12;9;6;94;1;5;0,17;10,44;0,00;0;0;Switzerland;Western Europe;"Ver. Schweizerischer Petroleum Geol. und Ing.";"2009-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
55;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;27;82;523;21;82;0,25;19,37;17,14;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
56;21101073720;"Norwegian Journal of Geology";journal;"23875852";;-;49;14;65;867;59;65;1,09;61,93;9,62;0;0;Norway;Western Europe;"Geological Society of Norway";"2015-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology";"Earth and Planetary Sciences"
