Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,729;Q1;130;62;212;4543;844;203;3,48;73,27;33,03;12;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
2;29684;"Urban Studies";journal;"00420980, 1360063X";2,115;Q1;174;195;568;10508;2285;551;3,60;53,89;38,77;75;150;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
3;6500153241;"City";journal;"13604813, 14703629";1,903;Q1;65;58;192;2949;523;158;1,76;50,84;44,07;6;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
4;19041;"Landscape and Urban Planning";journal;"01692046";1,834;-;211;221;569;14275;3651;552;5,66;64,59;38,45;77;192;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
5;29655;"Urban Geography";journal;"02723638, 19382847";1,585;Q1;89;84;222;5177;699;192;3,26;61,63;38,52;22;52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
6;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";1,570;Q1;96;102;187;4317;446;187;2,30;42,32;26,07;50;64;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;13760;"Habitat International";journal;"01973975";1,524;Q1;114;133;530;7276;2317;521;4,21;54,71;41,69;18;110;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
8;13854;"Housing Studies";journal;"14661810, 02673037";1,511;Q1;89;56;164;3956;372;162;2,09;70,64;47,32;30;46;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
9;16956;"Cities";journal;"02642751";1,440;Q1;127;243;479;14930;2170;466;4,50;61,44;39,87;65;210;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
10;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,436;Q1;90;35;114;1370;406;107;3,49;39,14;46,91;29;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
11;13934;"Journal of the American Planning Association";journal;"01944363";1,393;Q1;114;32;113;1320;328;73;2,63;41,25;35,90;2;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
12;21100774809;"Crime Science";journal;"21937680";1,323;Q1;35;20;58;773;139;55;2,48;38,65;27,27;7;5;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Urban Studies (Q1)";"Social Sciences"
13;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,277;Q1;74;28;122;1580;371;116;3,23;56,43;40,43;11;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
14;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,240;Q1;112;95;262;5074;1377;256;4,44;53,41;28,90;19;57;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
15;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,240;Q1;55;35;77;1440;132;71;1,45;41,14;50,00;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
16;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,165;-;109;90;244;3502;603;236;2,22;38,91;57,08;33;76;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
17;13312;"Journal of Urban Technology";journal;"10630732, 14661853";1,141;Q1;55;26;80;1295;427;68;2,51;49,81;15,25;6;15;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q1)";"Social Sciences"
18;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,975;Q1;75;53;149;2961;235;129;1,64;55,87;48,39;25;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
19;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,960;Q1;34;25;64;1105;145;60;2,29;44,20;51,43;6;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
20;21542;"Urban Review";journal;"15731960, 00420972";0,945;Q1;53;45;123;2634;205;121;1,24;58,53;67,12;7;17;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q1)";"Social Sciences"
21;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,922;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
22;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,885;Q1;71;50;132;2152;197;132;1,30;43,04;26,55;11;19;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Finance (Q1); Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;21100220478;"Urban Climate";journal;"22120955";0,885;Q1;75;125;159;6874;702;155;4,00;54,99;28,88;28;113;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,855;Q1;49;34;82;1685;161;78;1,79;49,56;52,17;19;29;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
25;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,838;Q1;71;59;140;3945;216;138;1,29;66,86;40,82;15;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
26;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,789;Q1;57;47;117;2427;214;116;1,64;51,64;32,80;8;37;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
27;19900192003;"Sapiens";journal;"19933819, 19933800";0,760;Q1;24;0;5;0;3;5;0,00;0,00;0,00;0;0;France;Western Europe;"Institut Veolia Environnement";"2008-2015";"Geography, Planning and Development (Q1); Urban Studies (Q1); Global and Planetary Change (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Environmental Science; Social Sciences"
28;11900154359;"European Journal of Transport and Infrastructure Research";journal;"15677141, 15677133";0,717;Q1;34;33;109;1300;177;103;1,64;39,39;25,00;3;20;Netherlands;Western Europe;"TU Delft";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Transportation (Q2)";"Social Sciences"
29;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,675;Q1;60;49;159;2525;197;123;1,10;51,53;39,08;4;25;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
30;5700161712;"City and Community";journal;"15356841";0,671;Q1;47;62;97;3444;128;88;1,20;55,55;42,59;11;30;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
31;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,669;Q1;31;23;75;1572;142;74;1,57;68,35;46,81;7;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
32;5700161063;"Urban Forum";journal;"10153802";0,639;Q1;44;26;78;1304;131;77;1,58;50,15;34,04;2;23;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Urban Studies (Q1); Geography, Planning and Development (Q2)";"Social Sciences"
33;11800154590;"IATSS Research";journal;"03861112";0,628;Q1;39;33;67;945;132;66;2,24;28,64;25,33;6;28;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q1); Urban Studies (Q1); Safety Research (Q2); Transportation (Q2)";"Engineering; Social Sciences"
34;21100787659;"International Journal of Sustainable Built Environment";journal;"22126090, 22126104";0,624;Q1;55;0;139;0;555;139;3,83;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2017";"Urban Studies (Q1); Ecological Modeling (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Environmental Science; Social Sciences"
35;13931;"Journal of Property Research";journal;"14664453, 09599916";0,622;Q2;39;16;51;793;57;50;1,03;49,56;38,46;3;4;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
36;21100205751;"Journal of Public Transportation";journal;"1077291X, 23750901";0,606;Q2;35;20;84;432;121;84;1,42;21,60;34,48;6;17;Netherlands;Western Europe;"Elsevier B.V.";"2007, 2009-2018, 2020-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
37;21100283790;"Case Studies on Transport Policy";journal;"22136258, 2213624X";0,602;Q2;37;83;173;3618;295;160;1,54;43,59;24,54;40;65;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Geography, Planning and Development (Q2); Transportation (Q2); Urban Studies (Q2)";"Social Sciences"
38;29568;"Town Planning Review";journal;"1478341X, 00410020";0,583;Q2;50;37;120;1439;170;116;1,24;38,89;42,03;6;16;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
39;12600154786;"European Journal of Spatial Development";journal;"16509544";0,565;Q2;13;3;12;184;24;12;2,25;61,33;23,08;2;3;Italy;Western Europe;"Politecnico di Torino";"2008-2020, 2022-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Urban Studies (Q2)";"Environmental Science; Social Sciences"
40;21100856191;"Urban Planning";journal;"21837635";0,547;Q2;28;40;71;2220;152;60;2,14;55,50;44,44;11;38;Portugal;Western Europe;"Cogitatio Press";"2016-2023";"Urban Studies (Q2)";"Social Sciences"
41;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,515;-;33;42;113;1664;179;103;1,01;39,62;35,11;0;27;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering"
42;21100861552;"Noise Mapping";journal;"2084879X";0,501;Q2;22;7;33;320;112;33;3,11;45,71;34,29;1;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Acoustics and Ultrasonics (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Physics and Astronomy; Social Sciences"
43;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,490;Q2;23;19;51;1036;71;47;0,86;54,53;46,15;7;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
44;20600195509;"Surveillance &amp; Society";journal;"14777487";0,451;Q2;55;35;121;2080;149;107;1,05;59,43;38,46;4;11;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
45;23584;"Journal of Real Estate Literature";journal;"09277544";0,441;-;23;16;65;611;53;65;0,74;38,19;22,86;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,413;Q2;39;31;77;1681;115;68;1,44;54,23;45,76;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
47;29645;"Urban Design International";journal;"13575317, 14684519";0,413;Q2;40;21;66;834;71;58;0,76;39,71;37,84;1;13;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
48;19700190342;"Australian Planner";journal;"21506841, 07293682";0,400;Q2;28;26;85;1019;99;80;0,82;39,19;47,17;8;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
49;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,380;Q2;30;33;90;1481;166;85;2,08;44,88;28,95;4;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
50;21100413834;"Frontiers of Architectural Research";journal;"20952635, 20952643";0,378;Q2;41;43;119;1688;173;117;1,49;39,26;36,36;2;16;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Archeology (Q1); Architecture (Q1); Building and Construction (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
51;21100853663;"Urban Rail Transit";journal;"21996679, 21996687";0,374;Q2;22;20;64;1071;109;62;1,40;53,55;14,29;4;15;Germany;Western Europe;"Springer Verlag";"2015-2023";"Automotive Engineering (Q2); Electrical and Electronic Engineering (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
52;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,343;Q2;41;29;78;1660;116;73;1,44;57,24;41,27;8;24;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,328;Q2;25;62;130;2310;137;128;1,23;37,26;46,49;2;41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q1); Urban Studies (Q2)";"Engineering; Social Sciences"
54;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,328;Q2;19;24;68;1242;54;68;0,69;51,75;17,78;0;14;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q2); Urban Studies (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
55;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,319;-;13;34;92;943;102;92;1,08;27,74;25,35;1;7;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
56;22455;"Urban History";journal;"09639268, 14698706";0,313;Q2;26;33;101;1906;58;99;0,62;57,76;28,57;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
57;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,311;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Law (Q2); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
58;11900154315;"Letters in Spatial and Resource Sciences";journal;"18644031, 1864404X";0,288;Q2;22;26;77;797;51;76;0,70;30,65;16,33;4;17;Germany;Western Europe;"Springer Verlag";"2008-2023";"Demography (Q2); Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
59;21100301417;"European Journal of Geography";journal;"17921341";0,286;-;16;39;92;1397;88;92;0,85;35,82;48,81;0;22;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
60;100888;"Built Environment";journal;"02637960";0,284;Q2;46;34;116;1664;111;111;1,28;48,94;50,00;1;20;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
61;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,280;Q2;23;33;63;1216;69;63;0,96;36,85;44,93;0;31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Urban Studies (Q2); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
62;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,269;Q2;23;30;89;836;47;77;0,52;27,87;47,37;1;22;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
63;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,266;Q2;28;18;50;830;52;47;0,91;46,11;29,79;1;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
64;9100153110;"Boletin de la Asociacion de Geografos Espanoles";journal;"26053322, 02129426";0,257;-;26;77;189;4354;106;187;0,48;56,55;30,86;8;43;Spain;Western Europe;"Radcliffe Cardiology";"2006-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
65;21100322966;"Articulo - Journal of Urban Research";journal;"16614941";0,239;Q2;11;10;55;526;28;53;0,17;52,60;61,54;0;8;Luxembourg;Western Europe;"Articulo";"2014-2023";"Urban Studies (Q2)";"Social Sciences"
66;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,226;Q2;14;32;113;884;38;100;0,32;27,63;51,43;0;24;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q2)";"Social Sciences"
67;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,221;Q2;16;27;88;1082;37;65;0,44;40,07;34,09;0;18;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
68;69182;"Urban Morphology";journal;"10274278";0,220;Q3;30;31;72;373;45;50;0,62;12,03;35,29;0;12;France;Western Europe;"International Seminar on Urban Form";"1997-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
69;21100851818;"Anales de Geografia de la Universidad Complutense";journal;"19882378, 02119803";0,215;Q3;12;19;50;985;19;50;0,41;51,84;30,43;0;10;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
70;19900192151;"Architecture, City and Environment";journal;"18864805, 18877052";0,199;Q3;11;33;78;1478;37;77;0,50;44,79;37,31;1;30;Spain;Western Europe;"Universitat Politecnica de Catalunya";"2011-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
71;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,195;Q3;9;15;57;549;19;46;0,40;36,60;61,54;1;4;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
72;21100788265;"Housing and Society";journal;"23760923, 08882746";0,171;Q3;10;11;43;497;16;40;0,35;45,18;66,67;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
73;5600155215;"Journal of Children and Poverty";journal;"10796126";0,164;Q3;15;9;27;468;12;27;0,47;52,00;59,26;0;5;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4)";"Social Sciences"
74;21100842804;"Sociologia Urbana e Rurale";journal;"03924939, 19718403";0,160;Q3;5;42;32;1403;8;31;0,25;33,40;51,92;0;20;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Demography (Q3); Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science; Social Sciences"
75;21100229170;"Revista Portuguesa de Estudos Regionais";journal;"1645586X";0,157;Q3;8;18;50;826;11;48;0,17;45,89;40,43;0;11;Portugal;Western Europe;"Associacao Portuguesa para o Desenvolvimento Regional (APDR)";"2012-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
76;21100828132;"Aestimum";journal;"15926117, 17242118";0,156;Q3;14;11;32;627;28;31;0,80;57,00;44,44;0;6;Italy;Western Europe;"Firenze University Press";"2008-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Urban Studies (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
77;21100206248;"Territorio";journal;"18258689, 22396330";0,156;Q3;11;72;281;1761;58;271;0,16;24,46;52,50;0;35;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
78;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,142;Q3;21;12;33;862;15;33;0,41;71,83;33,33;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
79;21100230900;"Mediterranee";journal;"00258296, 17608538";0,136;Q3;10;12;80;443;15;78;0,18;36,92;30,00;0;8;France;Western Europe;"Presses Universitaires de Provence";"2011, 2013-2018, 2020-2022";"Urban Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
80;13800154701;"Open House International";journal;"26339838, 01682601";0,136;Q3;17;63;196;1255;32;187;0,20;19,92;41,07;0;44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
81;144824;"Standort";journal;"01743635";0,126;-;7;26;85;402;8;73;0,11;15,46;44,12;3;15;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
82;21100440513;"Urbanities";journal;"22395725";0,126;Q4;7;29;43;713;8;39;0,19;24,59;45,00;0;18;Italy;Western Europe;"Il Denaro Group";"2015-2023";"Anthropology (Q3); Urban Studies (Q4)";"Social Sciences"
83;21280;"London Journal";journal;"17496322, 03058034";0,116;Q4;15;14;49;1045;8;48;0,15;74,64;26,67;0;1;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
84;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,114;Q4;6;35;100;770;12;90;0,11;22,00;65,91;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Cultural Studies (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
85;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,111;Q4;6;25;39;1056;2;39;0,05;42,24;45,65;0;16;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
86;21100790721;"Italian Journal of Planning Practice";journal;"2239267X";0,111;Q4;10;5;20;140;9;19;0,64;28,00;50,00;0;4;Italy;Western Europe;"Paolo Scattoni";"2011-2023";"Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
87;21100238630;"Revista Proyecto, Progreso, Arquitectura";journal;"21716897, 21731616";0,111;Q4;4;17;65;354;3;65;0,06;20,82;27,27;0;4;Spain;Western Europe;"University of Sevilla, School of Architecture";"2010-2023";"Architecture (Q3); Arts and Humanities (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
88;17600155119;"Histoire Urbaine";journal;"16280482";0,110;Q4;9;29;90;923;4;89;0,03;31,83;44,44;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"History (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
89;21100381612;"Ciudad y Territorio Estudios Territoriales";journal;"11334762";0,109;Q4;11;53;78;1471;7;68;0,10;27,75;27,78;0;33;Spain;Western Europe;"Ministerio de Fomento";"2014-2023";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
