Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,265;Q3;29;24;77;759;49;73;0,54;31,63;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
2;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,236;Q3;39;53;191;1786;115;182;0,58;33,70;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
3;24767;"Adicciones";journal;"02144840";0,190;Q3;39;39;138;1513;61;132;0,48;38,79;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
4;14162;"Anales de Psiquiatria";journal;"02130599";0,188;Q3;8;38;116;1190;11;116;0,06;31,32;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
5;9800153137;"Trastornos Adictivos";journal;"15750973";0,160;Q3;10;28;32;980;13;22;0,41;35,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;12014;"Anuario de Psicologia";journal;"00665126";0,155;Q4;18;24;71;938;7;66;0,06;39,08;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
7;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,106;Q4;9;34;110;1303;9;102;0,08;38,32;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
8;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,104;Q4;3;8;5;305;0;5;0,00;38,13;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
9;18668;"Psiquis";journal;"02108348";0,103;Q4;6;0;12;0;1;12;0,00;0,00;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
10;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,103;Q4;7;0;41;0;4;34;0,00;0,00;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
11;14221;"Archivos de Psiquiatria";journal;"15760367";0,100;Q4;6;8;66;404;0;57;0,00;50,50;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
12;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";;-;31;5;0;223;0;0;0,00;44,60;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health";"Medicine"
