Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";4,888;Q1;186;15;77;2069;967;77;10,91;137,93;14,29;0;2;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
2;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";4,091;Q1;105;36;112;4877;1647;108;17,65;135,47;29,46;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
3;23470;"Coordination Chemistry Reviews";journal;"00108545";4,044;Q1;312;268;699;48873;10486;678;15,24;182,36;33,23;2;75;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
4;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";3,055;Q1;91;9;40;2129;360;40;4,88;236,56;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
5;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";2,976;Q1;252;1168;2877;54053;20646;2828;6,75;46,28;26,68;1;190;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
6;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,527;Q1;106;22;65;5038;737;64;11,43;229,00;28,95;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
7;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,256;Q1;274;495;1089;27540;8898;1085;8,04;55,64;32,37;0;130;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
8;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";2,116;Q1;164;637;501;20034;3032;501;6,05;31,45;17,19;23;88;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
9;18063;"Journal of Power Sources";journal;"03787753";2,111;Q1;357;1249;4146;61300;35191;4139;8,63;49,08;30,28;17;899;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
10;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,066;Q1;224;104;338;16123;3531;330;10,56;155,03;31,54;3;12;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
11;26396;"Organic Letters";journal;"15237052, 15237060";2,032;Q1;257;2117;5174;108973;31509;5128;6,20;51,48;29,29;8;59;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,898;Q1;295;832;2533;43376;19433;2533;7,57;52,13;33,29;1;368;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
13;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,838;Q1;30;3;14;380;31;4;1,30;126,67;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
14;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";1,759;Q1;222;583;1682;43522;8855;1681;4,92;74,65;20,68;1;14;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
15;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,601;Q1;169;88;233;7208;1562;214;6,77;81,91;31,15;1;7;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
16;27035;"Progress in Solid State Chemistry";journal;"00796786";1,553;Q1;59;9;26;1215;193;26;6,18;135,00;42,86;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;21221;"MRS Bulletin";journal;"08837694, 19381425";1,520;Q1;174;159;506;4904;1560;380;2,92;30,84;22,42;3;23;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
18;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,477;Q1;338;3419;9586;180348;42480;9536;4,23;52,75;26,93;11;658;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
19;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";1,450;Q1;101;12;59;1222;239;57;2,79;101,83;21,95;0;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
20;19600157322;"Journal of Cheminformatics";journal;"17582946";1,430;Q1;83;77;203;3651;1165;199;5,62;47,42;29,58;2;6;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
21;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,423;Q1;75;15;48;2906;388;48;8,31;193,73;14,29;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
22;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,349;Q1;255;1814;4834;105502;23163;4821;4,81;58,16;31,15;2;242;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
23;26423;"Organometallics";journal;"15206041, 02767333";1,345;Q1;184;518;1632;31765;6153;1610;3,84;61,32;27,45;2;41;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
24;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,338;Q1;129;717;1823;47723;8431;1742;4,76;66,56;33,11;2;210;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
25;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,317;Q1;269;6362;9036;494375;44821;8924;4,80;77,71;44,65;149;2415;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
26;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";1,299;Q1;36;11;32;781;199;29;5,00;71,00;46,94;0;8;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Physical and Theoretical Chemistry (Q1); Oncology (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,143;Q1;290;2672;9657;152688;35145;9635;3,51;57,14;28,05;11;349;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
28;26898;"Faraday Discussions";journal;"13645498";1,113;Q1;120;259;815;11262;2648;728;3,34;43,48;24,84;1;46;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
29;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,090;Q1;127;296;675;11458;2411;666;3,05;38,71;21,90;0;34;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
30;24064;"Journal of Supercritical Fluids";journal;"08968446";1,055;Q1;133;280;937;12735;3905;932;4,23;45,48;37,23;1;50;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
31;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,047;Q1;395;2078;6265;124304;18592;6231;2,98;59,82;20,71;6;84;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
32;26588;"ChemPhysChem";journal;"14394235, 14397641";1,008;Q1;160;401;1418;21740;4036;1321;3,00;54,21;27,21;10;91;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
33;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";0,969;Q1;184;1174;3512;66730;12084;3507;3,49;56,84;32,53;3;96;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
34;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";0,943;Q1;422;1110;3725;64649;10952;3680;2,90;58,24;27,48;2;81;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
35;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,929;Q1;198;895;2174;42168;10255;2171;4,73;47,12;42,37;3;229;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
36;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,909;Q1;75;98;302;4705;899;295;2,92;48,01;10,12;0;7;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
37;21100831009;"Molecular Catalysis";journal;"24688231";0,906;Q1;175;307;1188;16701;5006;1182;3,85;54,40;32,94;0;35;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
38;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,883;Q1;168;2001;4531;105938;24140;4522;5,22;52,94;35,22;2;275;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
39;21100443326;"Molecular Astrophysics";journal;"24056758";0,879;Q1;15;6;37;293;108;37;3,28;48,83;45,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
40;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";0,863;Q1;173;922;2482;58014;6889;2458;2,86;62,92;31,44;1;32;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
41;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,840;Q1;111;154;307;7213;1479;305;5,01;46,84;40,97;1;55;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Physical and Theoretical Chemistry (Q1); Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
42;21100416140;"Nano-Structures and Nano-Objects";journal;"2352507X";0,808;Q2;50;115;210;7009;983;209;4,88;60,95;28,06;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
43;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,787;Q2;104;405;1097;18144;3030;1090;2,86;44,80;36,74;1;30;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
44;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,786;Q2;119;78;279;4486;848;276;2,49;57,51;27,14;0;24;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
45;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,780;Q2;195;1082;2656;50842;10725;2643;4,22;46,99;37,08;3;176;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
46;21100788802;"Forensic Chemistry";journal;"24681709";0,780;Q2;27;48;128;1814;312;123;2,50;37,79;43,41;10;6;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry (Q1); Law (Q1); Materials Chemistry (Q1); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Medicine; Social Sciences"
47;26899;"Fluid Phase Equilibria";journal;"03783812";0,762;Q2;138;342;1219;17122;3325;1208;2,92;50,06;27,25;3;31;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
48;26887;"Drying Technology";journal;"15322300, 07373937";0,756;Q2;109;183;548;7792;1690;532;3,10;42,58;32,47;2;29;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
49;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";0,749;Q2;257;1134;3182;62202;8189;3142;2,56;54,85;24,57;3;49;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Medicine"
50;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";0,724;Q2;90;82;178;3229;289;169;1,39;39,38;19,01;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Inorganic Chemistry (Q1); Biochemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
51;21100332402;"Catalysts";journal;"20734344";0,722;Q2;90;1064;1275;61198;4563;1247;3,60;57,52;35,78;8;366;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
52;13600154724;"Biomicrofluidics";journal;"19321058";0,713;Q2;78;113;414;5881;1186;410;2,74;52,04;26,87;0;35;United States;Northern America;"American Institute of Physics";"2007-2023";"Fluid Flow and Transfer Processes (Q1); Biomedical Engineering (Q2); Colloid and Surface Chemistry (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
53;26370;"Molecules";journal;"14203049";0,698;Q2;227;4644;7437;246332;26617;7384;3,38;53,04;43,43;77;1334;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;12352;"Optics Communications";journal;"00304018";0,698;Q2;151;989;2890;29500;6719;2881;2,42;29,83;29,11;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
55;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,687;Q2;146;162;422;8444;1048;402;2,61;52,12;43,25;5;43;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Radiation (Q1); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Physics and Astronomy"
56;28443;"Steel Research International";journal;"16113683, 1869344X";0,686;Q2;64;196;553;6961;1041;545;1,88;35,52;23,37;2;12;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
57;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";0,678;Q2;162;161;562;7845;1401;558;2,56;48,73;27,18;0;13;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
58;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,621;Q2;129;253;809;13461;1840;788;2,26;53,21;34,24;1;17;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
59;11200153519;"Express Polymer Letters";journal;"1788618X";0,617;Q2;87;96;288;3761;871;252;3,03;39,18;33,24;0;8;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
60;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,606;Q2;115;268;530;16712;1434;520;2,86;62,36;35,03;2;65;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
61;21100831025;"Frontiers in Physics";journal;"2296424X";0,597;Q2;59;225;261;13402;666;252;2,79;59,56;20,79;1;18;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
62;12318;"Optical Materials";journal;"09253467";0,594;Q2;119;765;2029;30045;5972;2024;2,98;39,27;30,82;3;74;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
63;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,586;Q2;73;87;398;3331;707;389;1,20;38,29;24,55;0;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
64;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,581;Q2;91;218;616;10467;1110;584;1,68;48,01;19,54;4;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
65;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,575;Q2;87;91;232;4438;383;228;2,20;48,77;28,69;0;10;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
66;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";0,572;Q2;80;195;413;7692;1561;413;3,02;39,45;33,11;1;43;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
67;21100857392;"Chemosensors";journal;"22279040";0,568;Q2;39;65;128;3851;371;119;2,85;59,25;37,05;1;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Analytical Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
68;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,559;Q2;160;626;1275;29638;3326;1273;2,80;47,35;37,26;3;98;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
69;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,558;Q2;156;258;745;10615;2089;745;2,92;41,14;31,05;3;21;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
70;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,531;Q2;40;58;104;2449;292;103;3,02;42,22;29,60;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
71;26586;"Chemical Physics Letters";journal;"00092614";0,529;Q2;253;746;2613;27997;5165;2600;2,10;37,53;31,30;1;83;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
72;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,518;Q2;122;194;497;8067;939;484;2,06;41,58;31,07;1;17;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
