Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,308;Q1;120;2058;2689;130671;15818;2608;5,67;63,49;46,77;22;979;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
2;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,190;Q1;233;5518;10582;363361;62231;10369;5,18;65,85;44,73;41;2023;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
3;21100933947;"Microorganisms";journal;"20762607";0,909;Q2;87;2507;5359;178121;26743;5291;4,68;71,05;47,65;44;927;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;21100469670;"Antibiotics";journal;"20796382";0,792;Q2;77;1838;2748;110359;14048;2708;5,04;60,04;48,45;40;624;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100898636;"Foods";journal;"23048158";0,771;Q2;97;4095;5751;242029;32631;5676;5,44;59,10;51,57;43;834;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Plant Science (Q1); Health (social science) (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
6;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";0,655;Q3;61;435;286;25506;954;284;3,28;58,63;44,02;1;193;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;21101039232;"Microbial Physiology";journal;"26731665, 26731673";0,604;Q3;86;14;60;1065;129;58;2,64;76,07;38,98;0;3;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Religious Studies (Q1); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Biochemistry (Q3); Cell Biology (Q3); Microbiology (Q3); Physiology (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
8;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,437;Q3;87;212;601;10965;1465;589;2,35;51,72;54,55;3;88;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
9;21101160674;"Frontiers in Fungal Biology";journal;"26736128";;-;11;82;79;6083;145;70;1,84;74,18;41,62;2;19;Switzerland;Western Europe;"Frontiers Media SA";"2020-2023";"Ecology, Evolution, Behavior and Systematics; Environmental Science (miscellaneous); Infectious Diseases; Microbiology";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
10;21100853989;"Microbiology Research";journal;"20367481, 20367473";;-;10;70;61;3968;108;61;1,71;56,69;45,33;0;22;Switzerland;Western Europe;"Page Press Publications";"2015-2016, 2019-2023";"Microbiology; Microbiology (medical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
