Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,621;Q1;251;270;849;9341;3455;832;4,14;34,60;38,99;114;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
2;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,027;Q1;222;252;711;10656;2326;661;3,20;42,29;41,65;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
3;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";1,010;Q1;181;226;629;7957;1753;615;2,71;35,21;43,77;110;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
4;29976;"Journal of the American College of Nutrition";journal;"15411087, 07315724";0,996;Q1;135;99;244;3999;788;242;3,49;40,39;45,33;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2021";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
5;13348;"Proceedings of the Nutrition Society";journal;"00296651, 14752719";0,923;Q1;147;88;248;4217;768;248;2,60;47,92;40,34;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1944-1947, 1953, 1955-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
6;27997;"Public Health Nutrition";journal;"14752727, 13689800";0,913;Q1;164;138;445;5129;922;415;1,93;37,17;54,40;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
7;23161;"Food Quality and Preference";journal;"09503293";0,861;Q1;152;85;194;2800;301;179;1,42;32,94;48,86;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-1991, 1993-2023";"Food Science (Q1); Nutrition and Dietetics (Q1)";"Agricultural and Biological Sciences; Nursing"
8;13805;"Logopedics Phoniatrics Vocology";journal;"16512022, 14015439";0,852;Q1;41;25;73;496;52;60;0,56;19,84;48,98;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); LPN and LVN (Q1); Medicine (miscellaneous) (Q1); Speech and Hearing (Q1)";"Arts and Humanities; Health Professions; Medicine; Nursing"
9;23404;"Experimental Physiology";journal;"1469445X, 09580670";0,762;-;114;82;282;3081;502;276;1,95;37,57;25,55;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,717;Q1;94;68;207;1736;303;160;1,27;25,53;83,75;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
11;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,646;Q2;74;45;135;1901;247;135;1,96;42,24;46,99;6;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Nursing"
12;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,642;Q1;112;57;179;2485;300;171;1,43;43,60;50,00;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
13;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,640;Q2;174;289;698;8892;820;694;1,00;30,77;40,39;41;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Food Science (Q1); Agronomy and Crop Science (Q2); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
14;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,636;Q1;178;322;963;10987;1587;903;1,33;34,12;72,07;112;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
15;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";0,626;Q2;100;21;56;2644;109;50;1,33;125,90;43,75;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
16;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,578;Q1;119;39;201;1219;280;179;0,91;31,26;25,61;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
17;14183;"Aphasiology";journal;"14645041, 02687038";0,576;Q2;82;74;211;2893;236;192;1,08;39,09;67,83;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); LPN and LVN (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
18;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,570;Q1;87;162;343;3090;378;262;1,11;19,07;35,23;36;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
19;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,553;Q1;62;32;103;1044;114;86;1,10;32,63;80,00;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
20;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,521;Q1;71;184;475;1686;193;165;0,50;9,16;30,14;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Medicine; Nursing"
21;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,501;Q1;53;72;251;1441;224;225;0,79;20,01;17,84;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Nursing; Social Sciences"
22;35888;"Cancer Practice";journal;"10654704";0,500;Q1;58;0;148;0;171;129;1,28;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002";"Nursing (miscellaneous) (Q1); Oncology (Q3)";"Medicine; Nursing"
23;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,496;Q1;73;171;332;1140;238;315;0,58;6,67;27,05;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
24;12653;"Nutrition Journal";journal;"14752891";0,483;Q2;111;23;24;1142;42;24;1,75;49,65;43,18;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
25;29368;"Public Health Nursing";journal;"07371209, 15251446";0,470;Q1;61;72;167;2040;176;151;0,81;28,33;76,58;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
26;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,460;Q1;58;41;115;1103;106;108;0,99;26,90;25,00;11;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
27;12715;"Journal of Human Nutrition and Dietetics";journal;"09523871, 1365277X";0,446;Q2;85;51;144;1310;170;118;1,05;25,69;74,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
28;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,444;Q1;124;154;318;4683;425;301;1,16;30,41;70,25;56;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
29;18993;"New Genetics and Society";journal;"14636778, 14699915";0,413;Q1;40;17;55;695;47;50;0,69;40,88;58,06;4;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
30;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,407;Q1;144;94;242;3724;248;227;0,98;39,62;63,26;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
31;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,388;Q1;46;32;99;743;54;79;0,49;23,22;50,98;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
32;28806;"Nurse Education Today";journal;"15322793, 02606917";0,380;Q1;101;84;264;2513;195;210;0,52;29,92;69,14;10;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
33;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,371;Q2;35;13;53;389;40;46;0,68;29,92;52,94;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
34;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,348;Q2;80;31;79;1433;74;79;0,91;46,23;61,19;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
35;28836;"Nursing Ethics";journal;"09697330, 14770989";0,326;Q2;76;69;231;1387;98;184;0,44;20,10;65,66;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
36;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,324;Q2;42;59;176;1016;79;159;0,48;17,22;45,00;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
37;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,319;Q1;42;20;61;554;41;54;0,59;27,70;82,05;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q1)";"Nursing"
38;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,315;Q1;83;98;241;2987;242;209;1,03;30,48;83,13;25;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Maternity and Midwifery (Q1); Medicine (miscellaneous) (Q2); Pediatrics (Q2)";"Medicine; Nursing"
39;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,312;Q2;41;59;181;833;83;168;0,36;14,12;26,61;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
40;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,312;Q1;75;46;100;1413;79;88;0,65;30,72;65,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
41;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,259;Q2;45;21;71;538;78;69;0,85;25,62;31,58;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
42;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,257;Q2;57;38;95;1108;56;90;0,54;29,16;75,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
43;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,252;Q2;51;54;139;1773;85;137;0,44;32,83;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Social Work (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
44;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,249;Q1;55;38;58;1106;26;42;0,27;29,11;78,33;4;0;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Research and Theory (Q1); Linguistics and Language (Q2); LPN and LVN (Q2); Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine; Nursing; Social Sciences"
45;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,247;Q1;95;71;166;1777;80;149;0,34;25,03;71,79;20;0;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
46;28100;"BMC Medical Ethics";journal;"14726939";0,242;Q3;60;9;11;252;19;11;2,25;28,00;40,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
47;12508;"Disease Management and Health Outcomes";journal;"11738790";0,238;Q2;29;37;229;2314;126;226;0,48;62,54;40,00;11;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Leadership and Management (Q2); Nursing (miscellaneous) (Q2); Health Policy (Q3)";"Medicine; Nursing"
48;39963;"Journal of Quality in Clinical Practice";journal;"13205455";0,237;Q2;24;0;45;0;37;34;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2001";"Leadership and Management (Q2)";"Nursing"
49;28140;"International Journal of Palliative Nursing";journal;"13576321";0,236;Q2;47;84;228;223;138;186;0,52;2,65;72,73;26;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Advanced and Specialized Nursing (Q2)";"Nursing"
50;20434;"Ambulatory Surgery";journal;"09666532";0,235;Q1;17;27;69;281;29;64;0,26;10,41;27,78;2;0;United Kingdom;Western Europe;"International Association for Ambulatory Surgery";"1993-2022";"Medical and Surgical Nursing (Q1); Anesthesiology and Pain Medicine (Q2); Surgery (Q3)";"Medicine; Nursing"
51;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,235;Q2;60;56;160;1422;73;141;0,35;25,39;30,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
52;28815;"Nurse researcher";journal;"13515578";0,225;Q2;55;30;53;403;25;53;0,47;13,43;66,67;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
53;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,222;Q2;62;42;117;1060;43;95;0,28;25,24;75,64;1;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Education (Q3)";"Medicine; Nursing; Social Sciences"
54;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,214;-;29;21;83;954;23;83;0,32;45,43;25,71;8;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
55;28142;"International Nursing Review";journal;"14667657, 00208132";0,212;Q2;64;42;130;648;46;108;0,16;15,43;79,25;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
56;17845;"Radiography";journal;"15322831, 10788174";0,211;-;38;44;124;650;48;102;0,40;14,77;48,15;1;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
57;12190;"Reviews in Clinical Gerontology";journal;"09592598, 14699036";0,198;Q3;31;32;98;2259;31;89;0,29;70,59;46,81;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2015";"Geriatrics and Gerontology (Q3); Gerontology (Q3)";"Medicine; Nursing"
58;29744;"Clinician in Management";journal;"14759926, 09655751";0,196;Q2;10;24;73;349;11;54;0,16;14,54;44,44;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q2)";"Nursing"
59;29341;"Pediatric nursing";journal;"00979805";0,196;Q2;51;83;234;642;101;219;0,39;7,73;90,65;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
60;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,192;Q2;59;63;15;1191;13;15;0,87;18,90;87,63;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
61;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,191;Q2;50;37;115;881;35;103;0,30;23,81;56,94;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q2)";"Nursing"
62;16693;"Journal of Dementia Care (discontinued)";journal;"13518372";0,188;Q3;14;97;415;380;40;89;0,12;3,92;56,67;0;0;United Kingdom;Western Europe;"Hawker Publications Ltd";"2001-2017";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Nursing"
63;28837;"Nursing Forum";journal;"17446198, 00296473";0,187;Q3;52;25;42;323;13;36;0,31;12,92;92,86;1;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q3)";"Nursing"
64;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,184;Q1;22;20;69;460;21;61;0,29;23,00;74,19;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q1); Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
65;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,182;Q3;52;66;237;1186;88;235;0,36;17,97;80,95;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q3)";"Nursing"
66;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,182;Q3;22;26;94;501;16;59;0,16;19,27;47,06;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
67;17831;"Medical History";journal;"20488343, 00257273";0,180;Q3;34;31;97;2701;30;97;0,45;87,13;29,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q1); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
68;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,179;Q3;22;27;105;995;18;57;0,08;36,85;69,81;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
69;81093;"Journal of Clinical Governance";journal;"14675277";0,179;Q2;7;0;74;0;17;58;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management (Q2)";"Nursing"
70;28839;"Nursing in Critical Care";journal;"14785153, 13621017";0,169;Q2;53;36;65;1192;34;55;0,52;33,11;82,69;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2000, 2002-2023";"Critical Care Nursing (Q2)";"Nursing"
71;27155;"BMC Nursing";journal;"14726955";0,168;Q3;54;6;3;251;4;3;1,33;41,83;52,94;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
72;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,167;Q3;56;54;167;1636;31;164;0,23;30,30;65,93;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
73;19900193221;"Primary Health Care Research and Development";journal;"14634236, 14771128";0,165;Q2;35;41;104;1085;27;92;0,22;26,46;62,50;13;0;United Kingdom;Western Europe;"Cambridge University Press";"2000-2023";"Care Planning (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
74;12718;"Journal of Nutritional and Environmental Medicine";journal;"13646907, 13590847";0,164;Q3;24;42;90;1187;30;74;0,32;28,26;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2005, 2007-2008";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
75;13310;"Nutrition and Health";journal;"02601060, 2047945X";0,163;Q3;30;17;93;378;27;83;0,23;22,24;42,11;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1982-2004, 2006-2009, 2011-2013, 2017-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
76;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,154;Q3;20;18;84;522;73;83;0,88;29,00;46,51;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Leadership and Management (Q3); Health Informatics (Q4)";"Medicine; Nursing"
77;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,154;Q3;42;35;33;0;14;30;0,42;0,00;63,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
78;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,153;Q3;19;28;69;402;22;55;0,24;14,36;61,54;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
79;56235;"South African Journal of Clinical Nutrition";journal;"22211268, 16070658";0,152;Q3;27;16;72;367;8;34;0,06;22,94;57,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
80;27158;"British Journal of Community Nursing";journal;"14624753";0,147;Q3;35;123;323;965;93;277;0,29;7,85;65,83;19;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
81;90223;"Nutrition Bulletin";journal;"14673010, 14719827";0,146;Q3;52;63;195;1117;44;156;0,24;17,73;60,00;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1968-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
82;12299;"Journal of wound care";journal;"20522916, 09690700";0,145;Q2;77;105;240;933;130;221;0,68;8,89;41,86;26;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
83;27626;"Contemporary Nurse";journal;"10376178";0,143;Q3;51;57;204;640;35;188;0,12;11,23;79,81;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
84;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,133;Q3;57;317;938;4098;170;722;0,15;12,93;72,73;28;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
85;4800154001;"Nursing Management";journal;"20478976, 13545760";0,128;Q3;23;83;151;308;9;145;0,07;3,71;76,34;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q3)";"Nursing"
86;19700174682;"Safer Communities";journal;"17578043";0,128;Q3;16;30;56;308;12;54;0,21;10,27;18,52;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
87;80252;"Care of the Critically Ill";journal;"02660970";0,127;Q4;9;39;149;781;18;117;0,15;20,03;26,32;0;0;United Kingdom;Western Europe;"Theta Press Ltd.";"1990-2010";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4)";"Medicine; Nursing"
88;144654;"Nutrition and Food Science";journal;"00346659";0,127;Q4;41;163;406;828;23;390;0,07;5,08;50,79;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
89;29738;"Nursing older people";journal;"14720795";0,120;Q4;25;94;245;528;20;223;0,08;5,62;69,57;3;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2000-2023";"Gerontology (Q4)";"Nursing"
90;51128;"Seminars for nurse managers";journal;"10663851";0,120;Q4;9;0;89;0;12;80;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q4); Nursing (miscellaneous) (Q4)";"Nursing"
91;54716;"Journal of Clinical Excellence";journal;"14659883";0,118;Q4;7;0;177;0;17;163;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2000-2003";"Leadership and Management (Q4)";"Nursing"
