Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100897123;"Natural Gas Industry B";journal;"23528559, 23528540";0,321;Q3;28;74;215;1872;313;214;1,42;25,30;28,31;0;15;Netherlands;Western Europe;"KeAi Communications Co.";"2014-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Modeling and Simulation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Mathematics"
13;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,512;Q2;78;466;893;15561;1669;889;1,77;33,39;21,20;3;53;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
12;16351;"International Journal of Mineral Processing";journal;"03017516";0,807;Q2;111;0;143;0;611;142;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geochemistry and Petrology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
11;21100981752;"Solid Earth Sciences";journal;"2451912X";0,836;Q1;16;25;40;1273;119;34;3,57;50,92;38,75;0;1;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
10;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";0,841;Q1;32;24;72;1208;250;67;3,25;50,33;12,24;0;9;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Engineering"
9;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,975;Q1;148;1171;2760;59047;13610;2749;4,90;50,42;24,46;4;140;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
8;21100316068;"Transportation Geotechnics";journal;"22143912";0,984;Q1;50;110;187;5263;672;183;3,34;47,85;18,59;3;20;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q2)";"Earth and Planetary Sciences; Engineering; Social Sciences"
7;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,079;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";1,148;Q1;99;181;525;7823;2094;523;4,02;43,22;23,41;1;24;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,292;Q1;91;243;719;11608;2383;711;3,35;47,77;25,74;6;121;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
4;28352;"Ocean Modelling";journal;"14635003, 14635011";1,380;Q1;100;83;279;5170;967;279;3,54;62,29;18,00;4;5;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
3;15648;"Engineering Geology";journal;"00137952";2,441;Q1;176;426;879;21781;6117;868;6,62;51,13;27,29;3;111;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;15906;"Geotextiles and Geomembranes";journal;"02661144";2,463;Q1;109;89;236;4101;1262;224;4,87;46,08;22,05;2;7;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
1;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;542;1069;31202;5975;1062;5,43;57,57;23,05;4;97;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
