Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157074;"Building Simulation";journal;"19968744, 19963599";0,966;Q1;49;97;251;4530;869;245;3,62;46,70;30,84;1;54;China;Asiatic Region;"Tsinghua University";"2008-2023";"Building and Construction (Q1); Energy (miscellaneous) (Q1)";"Energy; Engineering"
2;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,849;Q1;51;65;179;2691;454;179;2,17;41,40;21,43;0;18;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Geophysics (Q2)";"Earth and Planetary Sciences; Engineering"
3;21100939600;"Underground Space (China)";journal;"20962754, 24679674";0,774;Q1;31;27;74;1283;228;72;2,80;47,52;22,08;0;8;China;Asiatic Region;"KeAi Communications Co.";"2016-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
4;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,556;Q2;50;325;883;15238;1663;883;1,83;46,89;28,25;0;46;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q2); Computer Science Applications (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
5;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,439;Q2;46;250;652;5659;810;652;1,03;22,64;27,02;0;38;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
6;19700174655;"Advanced Steel Construction";journal;"1816112X";0,435;Q2;31;38;105;1034;140;105;1,33;27,21;24,09;0;1;China;Asiatic Region;"Hong Kong Institute of Steel Construction";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
7;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,380;Q3;48;349;965;7421;887;965;0,87;21,26;31,20;0;38;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
8;21100239249;"Bridge Construction";journal;"10034722";0,323;Q3;20;157;400;1749;564;400;1,51;11,14;20,81;0;11;China;Asiatic Region;"Wuhan Bridge Research Institute";"2013-2023";"Building and Construction (Q3)";"Engineering"
9;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,265;Q3;32;209;472;4060;366;472;0,75;19,43;33,38;0;9;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
10;86250;"Chang'an Daxue Xuebao (Ziran Kexue Ban)/Journal of Chang'an University (Natural Science Edition)";journal;"16718879";0,218;Q3;21;77;285;2217;165;285;0,49;28,79;32,13;0;24;China;Asiatic Region;"Xi'an Highway University";"2003-2023";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
11;21100818510;"Progress in Steel Building Structures";journal;"16719379";0,214;Q3;9;93;239;1568;70;239;0,35;16,86;32,30;0;7;China;Asiatic Region;"Tongji University";"2015-2023";"Building and Construction (Q3); Metals and Alloys (Q3); Civil and Structural Engineering (Q4); Numerical Analysis (Q4)";"Engineering; Materials Science; Mathematics"
12;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,177;Q4;17;120;386;2178;120;386;0,25;18,15;35,75;0;31;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
13;17400154808;"Tumu Jianzhu yu Huanjing Gongcheng/Journal of Civil, Architectural and Environmental Engineering";journal;"16744764";0,153;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Journal of Chongqing University Club";"2009-2018";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
14;21100916745;"Tumu yu Huanjing Gongcheng Xuebao/Journal of Civil and Environmental Engineering";journal;"20966717";0,151;Q4;14;139;354;4100;145;354;0,42;29,50;28,15;0;24;China;Asiatic Region;"Journal of Chongqing University Club";"2019-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
15;21100821122;"CAADRIA 2017 - 22nd International Conference on Computer-Aided Architectural Design Research in Asia: Protocols, Flows and Glitches";conference and proceedings;"-";0,137;-;6;0;88;0;31;86;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
16;21100884560;"CAADRIA 2018 - 23rd International Conference on Computer-Aided Architectural Design Research in Asia: Learning, Prototyping and Adapting";conference and proceedings;"-";0,124;-;6;0;119;0;54;113;0,45;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
17;21100905406;"IABSE Young Engineers Colloquium in East Asia - Proceedings";conference and proceedings;"-";0,101;-;1;0;24;0;0;22;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
18;21101055725;"Energy and Built Environment";journal;"26661233";;-;27;40;0;2061;0;0;0,00;51,53;32,00;3;24;China;Asiatic Region;"KeAi Communications Co.";"2020-2024";"Building and Construction; Civil and Structural Engineering; Renewable Energy, Sustainability and the Environment; Transportation";"Energy; Engineering; Social Sciences"
19;21101037903;"Journal of Architecture and Civil Engineering";journal;"16732049";;-;8;88;83;2141;28;83;0,34;24,33;26,74;0;6;China;Asiatic Region;"Editorial Department of Journal of Architecture and Civil Engineering";"2019-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Earth and Planetary Sciences; Engineering; Materials Science"
20;21101089370;"Tunnel Construction";journal;"20964498";;-;17;301;357;5155;197;357;0,55;17,13;26,59;0;56;China;Asiatic Region;"Editorial Office of Tunnel Construction";"2021-2023";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
