Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";0,759;Q2;202;229;1117;25841;4143;1046;3,54;112,84;45,47;0;147;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Organic Chemistry (Q1); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;17401;"Current Protein and Peptide Science";journal;"13892037, 18755550";0,527;Q3;96;69;252;5886;615;237;1,95;85,30;41,45;0;35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;5800173405;"Current Bioinformatics";journal;"15748936, 2212392X";0,383;Q3;38;66;321;3915;733;315;2,41;59,32;31,63;0;28;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Biochemistry (Q3); Computational Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
4;4700152613;"Current Organic Synthesis";journal;"18756271, 15701794";0,318;Q3;55;51;184;3705;355;159;1,93;72,65;37,80;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
5;19700175073;"Open Biotechnology Journal";journal;"18740707";0,264;Q4;18;16;40;793;72;38;1,75;49,56;39,62;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biotechnology (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
6;11300153735;"Current Chemical Biology";journal;"22127968, 18723136";0,202;Q4;26;23;65;1482;50;61;0,62;64,43;50,00;0;9;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2008-2023";"Biochemistry (Q4); Biochemistry (medical) (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;4700152426;"Current Pharmaceutical Analysis";journal;"1875676X, 15734129";0,184;Q4;27;63;339;3875;249;329;0,77;61,51;54,03;0;15;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pharmaceutical Science (Q3); Biochemistry (Q4); Biophysics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;4700152615;"Letters in Organic Chemistry";journal;"15701786, 18756255";0,174;Q4;33;123;375;5692;266;336;0,76;46,28;39,94;0;25;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;130076;"Current Proteomics";journal;"18756247, 15701646";0,162;Q4;27;21;143;996;74;138;0,52;47,43;46,30;0;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,157;Q4;19;25;71;1315;56;64;0,85;52,60;39,24;0;16;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;21101021457;"Frontiers in Natural Product Chemistry";book series;"15740897, 22123997";0,111;Q4;3;1;36;0;6;5;0,19;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2019-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
