Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,723;Q1;124;633;2078;8916;3291;2078;1,48;14,09;12,24;0;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
2;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,382;Q1;237;431;1068;13404;2041;1068;1,67;31,10;22,79;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
3;21100831009;"Molecular Catalysis";journal;"24688231";1,049;Q1;175;482;1024;12934;1822;1020;1,72;26,83;24,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
4;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,697;Q1;91;207;547;4144;523;546;0,93;20,02;19,73;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Process Chemistry and Technology (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
5;50203;"Petrole et Gaz Informations";trade journal;"16221036";0,110;Q3;1;60;462;15;1;462;0,00;0,25;0,00;0;0;France;Western Europe;"Forum ed";"1996-2005";"Process Chemistry and Technology (Q3)";"Chemical Engineering"
6;16343;"Applied Catalysis B: Environmental";journal;"18733883, 09263373";1,921;Q1;328;104;348;3260;961;330;2,45;31,35;17,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Catalysis (Q1); Environmental Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Environmental Science"
7;13714;"Fizika Goreniya i Vzryva";journal;"04306228";0,160;Q3;14;125;315;1654;62;315;0,17;13,23;24,12;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1991-2004";"Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Engineering"
8;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,305;Q2;142;129;293;2502;190;293;0,72;19,40;28,11;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering"
9;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,228;Q1;144;147;292;3089;454;284;1,51;21,01;27,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q2)";"Chemical Engineering; Chemistry; Computer Science"
10;110018;"Hydrocarbon Processing";trade journal;"00188190";0,347;Q2;29;252;280;593;59;280;0,21;2,35;9,46;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
11;21522;"Ceramics International";journal;"02728842";0,496;Q2;155;108;252;2039;127;252;0,34;18,88;27,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Process Chemistry and Technology (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Materials Science"
12;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,100;Q4;14;151;242;720;2;242;0,01;4,77;29,43;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
13;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,102;-;9;126;209;655;2;209;0,01;5,20;6,00;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemistry; Engineering; Materials Science"
14;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,573;Q1;81;72;205;2542;263;204;1,20;35,31;34,80;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;17619;"Journal of Molecular Catalysis - B Enzymatic";journal;"13811177, 18733158";0,524;Q2;109;110;200;2589;252;200;1,20;23,54;29,84;0;0;Netherlands;Western Europe;"Elsevier";"1995-2017";"Bioengineering (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q3); Catalysis (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
16;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,422;Q2;15;66;159;212;32;159;0,25;3,21;4,15;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q1); Hardware and Architecture (Q1); Electrical and Electronic Engineering (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Computer Science; Energy; Engineering"
17;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,364;Q2;125;67;158;1204;60;157;0,36;17,97;17,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
18;19481;"Transactions of the SPWLA Annual Logging Symposium (Society of Professional Well Log Analysts)";conference and proceedings;"00811718";0,260;-;14;0;130;0;50;128;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Process Chemistry and Technology";"Chemical Engineering"
19;65472;"World Refining";trade journal;"10874003";0,110;Q3;5;115;109;76;1;109;0,00;0,66;12,12;0;0;United States;Northern America;"Hart Publications Incorporated";"1996-2001";"Process Chemistry and Technology (Q3)";"Chemical Engineering"
20;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,100;Q4;9;143;108;483;0;108;0,00;3,38;28,43;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
21;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,182;Q1;67;37;107;1072;216;107;2,06;28,97;19,09;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
22;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,100;Q4;7;0;99;0;0;99;0,00;0,00;0,00;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
23;18820;"Pipes and Pipelines International";journal;"0032020X";0,114;Q3;10;49;90;173;5;90;0,07;3,53;6,90;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2003";"Management of Technology and Innovation (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering"
24;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,371;Q2;51;22;72;389;32;72;0,56;17,68;27,27;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
25;16328;"AIChE, Ammonia Plant Safty and Related Facilities v12 (CEP Tech Manual)";conference and proceedings;"03607011";0,100;-;6;27;68;89;6;67;0,03;3,30;17,86;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1970, 1977-1981, 1984, 1987-1993, 1996, 1998-2002, 2004-2018, 2021";"Filtration and Separation; Industrial and Manufacturing Engineering; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
26;98012;"International Journal of Dairy Technology";journal;"14710307, 1364727X";0,562;Q2;66;0;61;0;58;61;0,93;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1995, 1997-1998, 2000-2023";"Bioengineering (Q2); Food Science (Q2); Process Chemistry and Technology (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
27;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,113;Q3;8;58;56;218;2;50;0,00;3,76;9,09;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
28;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,626;Q1;59;23;56;437;68;54;0,85;19,00;16,00;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q1); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
29;24103;"Nase More";journal;"04696255";0,100;Q4;20;30;53;369;0;53;0,00;12,30;22,58;0;0;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Transportation (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
30;23417;"CONCAWE Review";journal;"10277358";0,100;Q4;3;13;49;0;0;49;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Concawe";"1996-2019";"Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
31;60113;"Today's Chemist at Work";trade journal;"1062094X";0,208;Q2;8;29;49;107;12;49;0,33;3,69;50,00;0;0;United States;Northern America;"American Chemical Society";"1995-2001";"Process Chemistry and Technology (Q2); Filtration and Separation (Q4)";"Chemical Engineering"
32;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,177;Q3;42;4;36;79;6;36;0,08;19,75;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
33;18320;"Petrole et Techniques";trade journal;"01525425";0,336;Q2;4;54;30;103;4;30;0,17;1,91;22,22;0;0;France;Western Europe;"Association Francaise des Techniciens et des Professionels du Petrole (A F T P)";"1996-2004";"Economic Geology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
34;26556;"Catalysis Reviews - Science and Engineering";journal;"15205703, 01614940";6,640;Q1;112;7;29;1139;303;29;5,72;162,71;5,88;0;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"1968-1972, 1974-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
35;18757;"Water and Environment Manager";trade journal;"13629360";0,101;Q4;1;3;25;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
36;79502;"Petrotech";journal;"03862763";0,101;Q4;4;87;23;533;0;23;0,00;6,13;15,13;0;0;Japan;Asiatic Region;"Sekiyu Gakkai";"1970, 1978-1979, 1988, 1996, 1999-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
37;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,101;Q4;15;0;19;0;0;19;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Materials Science"
38;15069;"World Patent Information";journal;"01722190";0,101;Q4;37;5;19;23;0;19;0,00;4,60;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Bioengineering (Q4); Computer Science Applications (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Library and Information Sciences (Q4); Process Chemistry and Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
39;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,101;Q4;2;9;17;25;0;17;0,00;2,78;14,29;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
40;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,103;Q3;12;40;7;136;3;7;0,43;3,40;9,09;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
41;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,103;Q3;4;5;6;42;0;6;0,00;8,40;27,27;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
42;25193;"Applied Sciences";journal;"14545101";;-;24;5;0;97;0;0;0,00;19,40;20,00;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Applied Mathematics; Computer Science Applications; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Instrumentation; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
43;31446;"Catalysis reviews";journal;"03602451";5,406;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Dekker";"1980-1991";"Catalysis (Q1); Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry"
44;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";;-;15;23;0;51;0;0;0,00;2,22;21,43;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology; Fuel Technology; Mechanical Engineering; Process Chemistry and Technology";"Chemical Engineering; Energy; Engineering"
45;51442;"CONCAWE Reports";journal;"01660810";;-;6;9;0;461;0;0;0,00;51,22;23,53;0;0;Belgium;Western Europe;"Concawe";"1999-2019, 2021-2023";"Energy (miscellaneous); Environmental Science (miscellaneous); Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Energy; Engineering; Environmental Science"
46;16417;"Gulf of Mexico Newsletter";journal;"10585885";;-;0;65;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"O D S - Petrodata";"1999-2001";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
47;16428;"Hydrocarbon Asia";trade journal;"02171112";;-;5;90;0;12;0;0;0,00;0,13;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Energy"
48;67486;"Memoirs of the Graduate School of Engineering, Kyushu University";journal;"13449958";;-;2;15;0;149;0;0;0,00;9,93;0,00;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1999-2000";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Management of Technology and Innovation; Process Chemistry and Technology";"Business, Management and Accounting; Chemical Engineering; Earth and Planetary Sciences; Energy"
49;17686;"Neftekhimiya";journal;"00282421";;-;10;23;0;543;0;0;0,00;23,61;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Energy"
50;18231;"Oil Express";journal;"01950576";;-;0;61;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Oil Price Information Services";"1999-2001";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
51;18781;"Petroleum Intelligence Weekly";journal;"04802160";;-;1;65;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Energy Intelligence Group";"1999-2001";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
52;59593;"Petrostrategies";journal;"02986027";;-;1;94;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Petrostrategies";"1999-2001";"Economic Geology; Fuel Technology; Process Chemistry and Technology";"Chemical Engineering; Earth and Planetary Sciences; Energy"
53;36736;"SPE Formation Evaluation";journal;"0885923X";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1986-1997";"Process Chemistry and Technology (Q3)";"Chemical Engineering"
54;32688;"SPE Reservoir Engineering";journal;"08859248";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1986-1998, 2000-2001";"Process Chemistry and Technology (Q3)";"Chemical Engineering"
55;19577;"Today's Refinery";trade journal;"10480935";;-;3;83;0;4;0;0;0,00;0,05;4,76;0;0;United States;Northern America;"Chemical Week Associates";"1999-2000";"Process Chemistry and Technology";"Chemical Engineering"
