Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;126;316;642;10;308;0,02;5,10;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
2;69608;"ARTnews";journal;"00043273";0,100;Q4;3;116;408;0;0;371;0,00;0,00;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
3;6000159311;"Art Institute of Chicago Museum Studies";journal;"00693235";0,101;Q4;4;77;67;252;1;28;0,00;3,27;United States;Northern America;"Art Institute of Chicago";"2002-2011";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
4;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";;-;9;63;0;1474;0;0;0,00;23,40;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation; Museology";"Arts and Humanities"
5;13351;"American Historical Review";journal;"00028762, 19375239";1,290;Q1;77;56;119;4174;172;84;1,40;74,54;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
6;21100200441;"Glasnik SED";journal;"03512908";0,139;Q2;8;49;63;620;4;52;0,06;12,65;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
7;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";;-;12;39;0;1014;0;0;0,00;26,00;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Communication; Information Systems; Library and Information Sciences; Museology";"Arts and Humanities; Computer Science; Social Sciences"
8;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,233;Q1;61;38;103;940;115;96;0,85;24,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
9;5900153340;"Museum International";journal;"13500775, 14680033";0,107;Q3;23;38;122;288;10;111;0,08;7,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
10;4700152639;"American Museum Novitates";book series;"00030082";0,995;Q1;43;36;134;1481;207;134;1,37;41,14;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
11;40554;"American Antiquity";journal;"00027316, 23255064";1,505;Q1;88;33;111;3453;243;109;1,89;104,64;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
12;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;30;97;228;0;96;0,00;7,60;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
13;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";;-;3;30;0;226;0;0;0,00;7,53;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
14;21100887535;"Collection and Curation";journal;"25149326";;-;21;29;72;550;33;64;0,44;18,97;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
15;6000159531;"International Journal of Cultural Property";journal;"09407391";0,264;Q1;27;25;70;570;42;70;0,30;22,80;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
16;16546;"Public Historian";journal;"02723433, 15338576";0,153;Q2;20;24;96;638;16;78;0,22;26,58;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
17;5900152861;"Visual Resources";journal;"01973762";;-;11;24;61;0;2;56;0,00;0,00;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
18;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;21;55;346;1;52;0,03;16,48;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
19;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,119;Q2;15;17;47;1284;11;44;0,14;75,53;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
20;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,162;Q2;28;16;17;548;6;15;0,35;34,25;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q2); Communication (Q3); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
21;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,174;Q2;27;15;49;271;10;48;0,19;18,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
22;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;15;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
23;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";;-;11;8;16;191;2;15;0,22;23,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation; Museology";"Arts and Humanities"
24;6000152793;"Museum Anthropology";journal;"08928339, 15481379";;-;18;8;25;371;16;21;0,67;46,38;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Anthropology; Museology";"Arts and Humanities; Social Sciences"
25;85143;"Records of the Australian Museum";journal;"00671975";0,628;Q1;24;8;40;298;43;40;0,88;37,25;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
26;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,101;Q3;3;7;16;115;0;14;0,00;16,43;United States;Northern America;"University of Chicago Press";"2002-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
27;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q3;11;6;18;772;1;18;0,00;128,67;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Museology (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
28;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,101;Q4;3;5;25;839;0;25;0,00;167,80;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Visual Arts and Performing Arts (Q3); Museology (Q4)";"Arts and Humanities"
29;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,102;Q3;6;2;9;29;0;9;0,00;14,50;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
30;21100419360;"Monumenta Graeca et Romana";book series;"01698850";;-;4;2;0;370;0;0;0,00;185,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Archeology; Archeology (arts and humanities); Classics; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
31;16200154738;"Bulletin of the Museum of Far Eastern Antiquities";journal;"00815691";0,104;Q3;8;0;6;0;0;6;0,00;0,00;Sweden;Western Europe;"Museum of Far Eastern Antiquities";"2002-2004, 2006, 2009";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
32;16000154774;"Jahrbuch des Kunsthistorischen Museums Wien";book series;"16052773";0,102;Q3;2;0;11;0;0;11;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002, 2004, 2006, 2013, 2018";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
33;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,111;Q2;9;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q2); Archeology (arts and humanities) (Q3); Geography, Planning and Development (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
