Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27237;"IEEE/ACM Transactions on Networking";journal;"10636692";3,340;Q1;184;66;220;1539;889;220;3,36;23,32;11,11;5;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
2;15574;"Information Systems Research";journal;"15265536, 10477047";2,976;Q1;185;24;64;1256;166;64;2,14;52,33;16,98;7;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
3;17249;"IEEE Communications Magazine";journal;"01636804";2,541;Q1;282;165;506;1604;1473;505;2,63;9,72;10,03;7;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
4;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";2,122;Q1;117;12;46;165;241;46;3,76;13,75;13,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
5;18902;"IEEE Journal on Selected Areas in Communications";journal;"07338716";2,116;Q1;263;226;455;5240;1449;455;2,85;23,19;13,77;6;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
6;27239;"IEEE Network";journal;"08908044, 1558156X";1,742;Q1;151;39;128;845;417;127;3,40;21,67;12,50;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
7;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";1,518;Q1;222;233;462;4567;430;462;0,89;19,60;13,06;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
8;13683;"Computer Communication Review";journal;"19435819, 01464833";1,298;Q1;187;41;145;981;377;142;2,24;23,93;13,33;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2023";"Computer Networks and Communications (Q1); Software (Q1)";"Computer Science"
9;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,062;Q1;64;47;153;864;124;153;0,94;18,38;18,57;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
10;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";0,844;Q1;251;144;455;3690;781;445;1,27;25,63;10,78;6;0;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
11;19515;"International Journal of Wireless Information Networks";journal;"10689605, 15728129";0,800;Q1;35;20;69;291;31;69;0,24;14,55;2,27;0;0;United States;Northern America;"Springer New York";"1994-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Hardware and Architecture (Q1)";"Computer Science; Engineering"
12;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";0,766;Q1;165;110;400;2449;488;400;1,22;22,26;30,46;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
13;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,721;Q1;23;16;55;451;53;55;1,43;28,19;18,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1)";"Computer Science"
14;17569;"Wireless Networks";journal;"10220038, 15728196";0,701;Q1;102;41;132;780;152;132;0,76;19,02;6,82;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1)";"Computer Science; Engineering"
15;8700153102;"Distributed Systems Engineering";journal;"13616390, 09671846";0,691;Q1;15;0;54;0;43;54;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"1993-1999";"Computer Networks and Communications (Q1)";"Computer Science"
16;12370;"Journal of Computer and System Sciences";journal;"10902724, 00220000";0,683;Q1;103;50;178;1450;225;178;0,90;29,00;12,50;2;0;United States;Northern America;"Academic Press Inc.";"1967-2024";"Computer Networks and Communications (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
17;16875;"IEEE Internet Computing";journal;"10897801";0,641;Q1;122;80;241;469;377;241;1,32;5,86;15,82;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Networks and Communications (Q1)";"Computer Science"
18;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";0,614;Q1;96;20;81;407;106;81;1,31;20,35;8,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
19;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,586;Q1;64;25;67;625;108;67;1,38;25,00;15,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Information Systems (Q2)";"Computer Science"
20;110111;"IEEE Intelligent Systems";journal;"15411672";0,584;Q1;140;74;249;665;326;244;1,30;8,99;17,18;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2)";"Computer Science"
21;25626;"Multimedia Systems";journal;"14321882, 09424962";0,569;Q1;65;19;106;490;199;106;1,93;25,79;15,91;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Media Technology (Q1); Software (Q1); Information Systems (Q2)";"Computer Science; Engineering"
22;200147134;"First Monday";journal;"13960466";0,557;Q1;83;63;112;1683;78;112;0,67;26,71;29,81;10;0;United States;Northern America;"First Monday";"1996-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Law (Q1)";"Computer Science; Social Sciences"
23;25023;"Computer Graphics Forum";journal;"01677055, 14678659";0,546;Q1;139;73;172;1625;234;172;1,48;22,26;12,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Computer Networks and Communications (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science"
24;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,534;Q1;73;26;66;548;50;66;0,91;21,08;12,90;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Artificial Intelligence (Q2); Information Systems (Q2); Management Science and Operations Research (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Mathematics"
25;28535;"Networks";journal;"10970037, 00283045";0,529;Q1;72;56;163;1011;100;163;0,59;18,05;18,70;0;0;United States;Northern America;"Wiley-Liss Inc.";"1971-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q2); Software (Q2)";"Computer Science"
26;26742;"Performance Evaluation Review";journal;"01635999";0,523;Q2;85;51;126;834;149;123;1,15;16,35;11,48;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980, 1982, 1984, 1986-1989, 1994, 1996-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Software (Q2)";"Computer Science"
27;24907;"Distributed Computing";journal;"01782770, 14320452";0,516;Q2;51;15;41;355;53;41;1,20;23,67;26,67;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Hardware and Architecture (Q1); Computer Networks and Communications (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
28;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,509;Q2;138;58;106;1720;120;106;1,13;29,66;12,61;4;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Human Factors and Ergonomics (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
29;13681;"Computer Communications";journal;"1873703X, 01403664";0,493;Q2;128;150;426;3292;199;425;0,52;21,95;17,95;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q2)";"Computer Science"
30;15012;"Acta Informatica";journal;"14320525, 00015903";0,474;Q2;43;26;98;693;62;98;0,57;26,65;15,09;1;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
31;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,473;Q2;80;78;210;2122;221;208;0,78;27,21;9,29;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
32;28931;"Journal of Computer Security";journal;"0926227X, 18758924";0,446;Q2;59;12;39;312;65;34;2,50;26,00;21,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
33;25621;"Journal of Parallel and Distributed Computing";journal;"07437315, 10960848";0,436;Q2;104;67;284;1585;317;283;0,91;23,66;13,51;1;0;United States;Northern America;"Academic Press Inc.";"1984-2024";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
34;61637;"Electronics and Communication Engineering Journal";journal;"09540695";0,416;Q2;36;27;86;408;38;86;0,55;15,11;6,25;2;0;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1989-2002";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
35;15631;"International Journal of Information Management";journal;"02684012";0,394;Q2;177;30;96;860;81;96;0,77;28,67;32,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
36;19829;"Operating Systems Review (ACM)";journal;"01635980";0,385;-;108;48;146;1057;275;145;1,00;22,02;10,86;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1980-1991, 1993, 1996-2010, 2013-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
37;21100815426;"Online Learning Journal";journal;"24725730";0,362;Q2;68;21;12;268;32;12;0,00;12,76;36,84;0;0;United States;Northern America;"The Online Learning Consortium";"2015-2023";"Computer Networks and Communications (Q2); Education (Q2)";"Computer Science; Social Sciences"
38;22313;"Performance Evaluation";journal;"01665316";0,358;Q2;71;51;126;1205;84;125;0,61;23,63;13,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
39;26811;"Computer Networks";journal;"13891286";0,353;Q2;155;162;545;3562;428;542;0,85;21,99;14,96;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1984, 1989-1990, 1996-2023";"Computer Networks and Communications (Q2)";"Computer Science"
40;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,350;Q2;46;27;22;518;10;22;0,45;19,19;6,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
41;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,316;Q2;40;27;78;549;41;78;0,46;20,33;11,54;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
42;26138;"Parallel Computing";journal;"01678191";0,310;Q2;71;92;363;2675;267;359;0,71;29,08;9,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
43;17747;"BT Technology Journal";journal;"15731995, 13583948";0,309;Q2;36;79;181;645;66;181;0,36;8,16;3,26;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-1984, 1996-2007";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
44;12443;"Real-Time Systems";journal;"09226443, 15731383";0,295;Q2;60;27;69;556;49;69;0,67;20,59;12,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
45;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,291;Q2;64;21;63;766;20;63;0,22;36,48;23,08;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
46;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,291;Q2;60;325;785;4755;240;785;0,32;14,63;9,94;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
47;27959;"Journal of the Franklin Institute";journal;"00160032";0,291;Q2;106;60;241;1047;71;239;0,32;17,45;10,42;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Mathematics"
48;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,276;Q2;41;36;85;893;48;85;0,55;24,81;19,51;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Networks and Communications (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3)";"Computer Science"
49;19421;"Journal of Technology in Human Services";journal;"15228991, 15228835";0,276;Q2;34;20;68;516;25;67;0,36;25,80;41,67;0;0;United States;Northern America;"Routledge";"1996-2023";"Computer Networks and Communications (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3)";"Computer Science; Social Sciences"
50;4800154012;"Journal of Communications and Networks";journal;"12292370, 19765541";0,271;Q2;55;41;32;737;11;32;0,34;17,98;12,38;0;0;South Korea;Asiatic Region;"Korean Institute of Communications Information Sciences";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3)";"Computer Science"
51;12000;"Journal of Technology in Counseling";journal;"15276228";0,270;Q2;9;9;10;509;10;9;1,00;56,56;78,57;0;0;United States;Northern America;"Columbus State University";"1999-2003, 2005, 2008";"Computer Networks and Communications (Q2); Education (Q3)";"Computer Science; Social Sciences"
52;12264;"Future Generation Computer Systems";journal;"0167739X";0,268;Q3;164;78;180;1599;140;179;0,82;20,50;11,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
53;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,265;Q3;65;43;131;601;66;131;0,41;13,98;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Neuroscience"
54;28587;"Biomedical Instrumentation and Technology";journal;"08998205";0,264;Q3;29;71;271;319;82;260;0,35;4,49;16,98;0;0;United States;Northern America;"Association for the Advancement of Medical Instrumentation";"1989-2023";"Biomedical Engineering (Q3); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
55;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,260;Q3;106;36;82;843;56;82;0,40;23,42;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science; Engineering"
56;15583;"New Generation Computing";journal;"02883635, 18827055";0,258;Q3;31;28;55;445;27;52;0,54;15,89;15,48;0;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
57;12321;"Information Systems Journal";journal;"13501917, 13652575";0,256;Q3;108;16;48;965;42;48;0,81;60,31;11,43;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science"
58;20160;"NTT Review";journal;"09152334";0,252;Q3;8;68;233;249;39;233;0,19;3,66;6,47;0;0;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
59;11700154352;"Journal of the Institute of Telecommunications Professionals";journal;"17559278";0,240;Q3;12;119;211;678;35;211;0,16;5,70;5,17;0;0;United Kingdom;Western Europe;"Institute of Telecommunications Professionals";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
60;27865;"Computer Languages, Systems and Structures";journal;"14778424";0,229;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2018";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
61;21100421900;"Information and Computer Security";journal;"20564961";0,228;Q3;57;26;83;578;25;83;0,30;22,23;5,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Management Information Systems (Q2); Management of Technology and Innovation (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
62;12373;"Journal of Computer Information Systems";journal;"08874417";0,200;Q3;77;59;175;1047;33;175;0,15;17,75;18,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q3); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
63;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,199;Q3;74;37;108;202;50;104;0,29;5,46;14,71;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Computer Networks and Communications (Q3)";"Computer Science; Medicine"
64;16965;"Internet and Higher Education";journal;"10967516";0,177;Q3;117;28;32;428;8;31;0,25;15,29;34,48;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q3); Education (Q3); E-learning (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
65;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,176;Q3;39;45;116;271;14;116;0,18;6,02;44,44;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
66;24162;"Computing and Informatics";journal;"25858807, 13359150";0,166;Q3;31;34;90;784;25;90;0,35;23,06;16,92;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science"
67;5100155008;"Journal of Microelectronics and Electronic Packaging";journal;"15514897, 15558037";0,166;Q3;20;0;155;0;48;155;0,32;0,00;0,00;0;0;United States;Northern America;"IMAPS-International Microelectronics and Packaging Society";"2005-2012, 2014-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Engineering; Materials Science"
68;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,164;Q3;85;31;23;941;7;22;0,30;30,35;20,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q3); Software (Q3); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
69;15552;"Microprocessors and Microsystems";journal;"01419331";0,164;Q3;51;42;199;771;37;198;0,16;18,36;10,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
70;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,162;Q3;141;23;58;612;17;58;0,35;26,61;14,58;0;0;United States;Northern America;"Academic Press";"1996-2024";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Computer Science Applications (Q4)";"Computer Science"
71;12237;"Complexity International";journal;"13200682";0,158;Q3;17;25;39;632;8;39;0,23;25,28;20,00;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
72;21100398003;"International Journal of Information and Learning Technology";journal;"20564899, 20564880";0,158;Q3;38;14;59;181;8;59;0,16;12,93;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
73;20658;"Radiotekhnika i Elektronika";journal;"00338494";0,156;Q3;15;185;671;2155;122;671;0,17;11,65;16,60;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969-1970, 1974, 1991-2004";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
74;19266;"International Journal of Computer Applications in Technology";journal;"09528091";0,154;Q3;32;38;111;524;18;111;0,15;13,79;16,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1976, 1988-2023";"Industrial and Manufacturing Engineering (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
75;21100803571;"Digital Policy, Regulation and Governance";journal;"23985038";0,150;Q3;38;51;41;0;6;41;0,15;0,00;7,79;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Information Systems (Q4); Information Systems and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
76;20896;"Telematics and Informatics";journal;"07365853";0,136;Q4;106;9;59;260;6;59;0,10;28,89;26,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Electrical and Electronic Engineering (Q3); Law (Q3); Communication (Q4); Computer Networks and Communications (Q4)";"Computer Science; Engineering; Social Sciences"
77;24891;"Electronics and Communications in Japan, Part II: Electronics (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"8756663X";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scripta Technica";"1985-2008";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
78;17964;"International Journal of Communication Systems";journal;"10991131, 10745351";0,125;Q4;62;39;89;645;10;89;0,13;16,54;9,52;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1994-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
79;22078;"Systems Engineering";journal;"15206858, 10981241";0,125;Q4;58;20;45;321;10;42;0,22;16,05;15,15;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Hardware and Architecture (Q3); Computer Networks and Communications (Q4)";"Computer Science"
80;54616;"HP Laboratories Technical Report";journal;"13686798";0,121;Q4;24;155;381;2944;77;110;0,21;18,99;16,33;0;0;United States;Northern America;"Hewlett-Packard Company";"1995-2001, 2010-2015";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
81;27358;"New Review of Information Networking";journal;"13614576, 17407869";0,116;Q4;16;16;46;223;5;46;0,13;13,94;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2008, 2010-2023";"Computer Networks and Communications (Q4); Education (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
82;58083;"Data Communications";journal;"03636399";0,113;Q4;6;0;278;0;17;278;0,06;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999";"Media Technology (Q2); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
83;19513;"International Journal of Network Management";journal;"10557148, 10991190";0,112;Q4;33;25;79;271;6;79;0,06;10,84;22,50;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science"
84;24890;"Electronics and Communications in Japan, Part I: Communications (English translation of Denshi Tsushin Gakkai Ronbunshi)";journal;"87566621";0,110;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
85;19998;"Izvestiya Vysshikh Uchebnykh Zavedenij. Radioelektronika";journal;"00213470";0,103;Q4;9;0;358;0;9;358;0,03;0,00;0,00;0;0;Ukraine;Eastern Europe;"Natsionl'nyi Tekhhichnyi Universiytet Ukrainy";"1970-1983, 1991-1999, 2001-2004";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
