Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
28;19218;"Seminarios de la Fundacion Espanola de Reumatologia";journal;"19883099, 15773566";0,101;Q4;7;24;51;793;2;43;0,04;33,04;39,47;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2002-2003, 2005-2014";"Rheumatology (Q4)";"Medicine"
27;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,104;Q4;35;93;66;2993;8;49;0,12;32,18;31,31;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q4)";"Medicine"
26;19215;"EMC-Rhumatologie-Orthopedie";journal;"17624207";0,105;Q4;6;0;83;0;7;77;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2005";"Orthopedics and Sports Medicine (Q4); Rheumatology (Q4)";"Medicine"
25;19734;"Progressi in Reumatologia";journal;"11298758";0,106;Q4;1;0;92;0;3;83;0,04;0,00;0,00;0;0;Italy;Western Europe;"Mattioli 1885";"2002-2005";"Rheumatology (Q4)";"Medicine"
24;19759;"Revue du Rhumatisme (Edition Francaise)";journal;"11698330, 17683130";0,114;Q4;16;231;554;6524;46;453;0,06;28,24;32,14;7;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1993-1994, 2000-2023";"Rheumatology (Q4)";"Medicine"
23;19132;"Aktuelle Rheumatologie";journal;"14389940, 0341051X";0,128;Q3;14;76;135;1104;33;125;0,26;14,53;15,38;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1978-2023";"Rheumatology (Q3)";"Medicine"
22;17800156710;"Nature reviews. Rheumatology";journal;"17594790, 17594804";0,130;Q3;182;142;18;3033;9;18;0,50;21,36;25,58;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Rheumatology (Q3)";"Medicine"
21;19273;"Modern Rheumatology";journal;"14397595, 14397609";0,175;Q3;68;85;251;1929;70;242;0,30;22,69;18,61;3;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Medicine (miscellaneous) (Q3); Rheumatology (Q3)";"Medicine"
20;19739;"Reumatismo";journal;"22402683, 00487449";0,182;Q3;30;72;151;1402;97;140;0,69;19,47;42,86;0;0;Italy;Western Europe;"Page Press Publications";"1952-1977, 1985-2023";"Rheumatology (Q3)";"Medicine"
19;19792;"Zeitschrift fur Rheumatologie";journal;"14351250, 03401855";0,228;Q3;42;103;247;2599;160;207;0,68;25,23;24,86;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Rheumatology (Q3)";"Medicine"
18;61751;"Zeitschrift fur Rheumatologie, Supplement";journal;"09418466";0,251;Q3;4;0;16;0;3;16;0,00;0,00;0,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2003";"Rheumatology (Q3)";"Medicine"
17;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,440;Q2;92;171;396;4979;678;285;1,72;29,12;30,50;26;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
16;19773;"Rheumatology International";journal;"01728172, 1437160X";0,467;Q2;89;227;342;5650;517;312;1,35;24,89;36,23;35;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
15;29541;"BMC Musculoskeletal Disorders";journal;"14712474";0,531;Q2;122;103;138;3683;269;138;1,84;35,76;36,30;38;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2)";"Medicine"
14;19187;"Clinical Rheumatology";journal;"14349949, 07703198";0,550;Q2;99;219;434;4412;720;369;1,57;20,15;32,66;29;0;United Kingdom;Western Europe;"Springer London";"1982-2023";"Medicine (miscellaneous) (Q2); Rheumatology (Q2)";"Medicine"
13;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,848;Q2;79;33;138;1091;355;136;1,37;33,06;30,16;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q1); Biochemistry (Q2); Rheumatology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19186;"Clinical and Experimental Rheumatology";journal;"0392856X, 1593098X";0,890;Q2;108;226;759;6637;1704;558;2,15;29,37;36,92;0;0;Italy;Western Europe;"Clinical and Experimental Rheumatology S.A.S.";"1983-2023";"Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
11;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";0,936;Q2;85;106;255;2766;619;225;2,50;26,09;36,03;18;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Rheumatology (Q2)";"Immunology and Microbiology; Medicine"
10;19160;"Best Practice and Research in Clinical Rheumatology";journal;"15216942, 15321770";0,960;Q2;116;77;198;5713;674;179;3,15;74,19;33,33;20;0;United Kingdom;Western Europe;"";"1995, 1999-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q2)";"Medicine"
9;19243;"Lupus";journal;"09612033, 14770962";1,028;Q1;118;173;562;6092;1644;490;2,76;35,21;39,33;29;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Rheumatology (Q1)";"Medicine"
8;19732;"Osteoarthritis and Cartilage";journal;"10634584, 15229653";1,483;Q1;187;181;370;6875;1732;355;4,38;37,98;32,63;31;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1993-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rheumatology (Q1)";"Engineering; Medicine"
7;19771;"Rheumatology";journal;"14620324, 14620332";1,633;Q1;198;414;1176;10145;3754;707;3,33;24,50;35,08;88;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
6;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";1,669;Q1;177;219;443;8917;2052;434;4,56;40,72;37,06;9;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
5;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,947;Q1;288;410;1311;10604;6603;1148;4,88;25,86;33,01;109;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,751;Q1;353;550;1624;17334;13158;1333;8,01;31,52;35,56;106;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
3;19122;"Acta Reumatologica Portuguesa";journal;"0303464X";;-;29;38;0;611;0;0;0,00;16,08;44,71;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Reumatologia";"1973-1975, 1978-1979, 1983-1986, 1994-1996, 2006-2021";"Rheumatology";"Medicine"
2;21100865207;"Advances in Rheumatology";journal;"25233106";;-;38;91;194;2125;14;166;0,05;23,35;58,22;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2018-2023";"Rheumatology";"Medicine"
1;7700153228;"Reumatologia Clinica Suplementos";journal;"18863604";;-;6;14;0;426;0;0;0,00;30,43;25,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2006-2011";"Rheumatology";"Medicine"
