Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29744;"Clinician in Management";journal;"14759926, 09655751";0,307;Q1;10;36;37;279;9;29;0,24;7,75;United Kingdom;Western Europe;"BMJ Publishing Group";"1999-2007";"Leadership and Management (Q1)";"Nursing"
2;28233;"Journal of Nursing Management";journal;"09660429, 13652834";0,303;Q1;95;42;131;1339;80;117;0,60;31,88;United Kingdom;Western Europe;"Wiley-Hindawi";"1993-2023";"Leadership and Management (Q1)";"Nursing"
3;39963;"Journal of Quality in Clinical Practice";journal;"13205455";0,234;Q1;24;41;110;371;56;97;0,48;9,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2001";"Leadership and Management (Q1)";"Nursing"
4;12508;"Disease Management and Health Outcomes";journal;"11738790";0,214;Q2;29;62;188;2326;85;186;0,41;37,52;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q2); Leadership and Management (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing"
5;4800154001;"Nursing Management";journal;"20478976, 13545760";0,179;Q2;23;88;270;179;19;248;0,05;2,03;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1994-2023";"Leadership and Management (Q2)";"Nursing"
6;81093;"Journal of Clinical Governance";journal;"14675277";0,160;Q2;7;46;38;386;8;27;0,21;8,39;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"1999-2002";"Leadership and Management (Q2)";"Nursing"
7;21100413740;"International Journal of Care Coordination";journal;"20534353, 20534345";0,135;Q3;19;4;77;71;10;66;0,20;17,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2008, 2011, 2014-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
8;51128;"Seminars for nurse managers";journal;"10663851";0,130;Q3;9;45;145;199;10;130;0,02;4,42;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994-2002";"Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
9;93082;"Audit Trends";journal;"13527797";0,114;Q3;3;0;48;0;3;34;0,06;0,00;United Kingdom;Western Europe;"Eli Lilley National Clinical Audit Centre";"1998-1999";"Leadership and Management (Q3)";"Nursing"
10;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,111;Q4;20;34;35;1080;2;35;0,06;31,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
11;54716;"Journal of Clinical Excellence";journal;"14659883";;-;7;54;0;722;0;0;0,00;13,37;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2000-2003";"Leadership and Management";"Nursing"
