Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15610;"Extremophiles";journal;"14310651, 14334909";1,133;Q2;95;85;209;3306;454;209;1,94;38,89;41,53;4;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,831;Q2;78;106;275;3301;562;275;1,54;31,14;33,74;9;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
3;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,558;Q3;61;48;139;1492;153;139;0,92;31,08;34,16;2;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
4;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,449;-;57;128;319;1520;320;223;0,95;11,88;41,83;12;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
5;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,379;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
6;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,168;Q4;18;182;580;3335;46;580;0,04;18,32;43,14;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
7;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,164;Q4;64;53;178;2567;45;171;0,20;48,43;30,97;1;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
8;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,160;Q4;28;107;70;1945;5;70;0,07;18,18;33,50;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,146;Q4;22;51;159;1332;27;159;0,18;26,12;34,15;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
10;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,119;Q4;14;29;98;864;7;98;0,08;29,79;40,00;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
11;7100153148;"Korean Journal of Microbiology";journal;"04402413";0,112;Q4;13;55;56;1406;3;56;0,05;25,56;41,62;0;0;South Korea;Asiatic Region;"Microbiological Society of Korea";"2007-2023";"Microbiology (Q4)";"Immunology and Microbiology"
12;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,112;-;13;149;288;0;22;282;0,08;0,00;39,69;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,105;Q4;9;210;650;2822;31;650;0,05;13,44;41,06;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
14;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,101;Q4;8;8;47;292;1;47;0,03;36,50;0,00;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
15;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;43;118;1114;99;118;0,66;25,91;30,77;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
