Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,430;Q3;176;282;1137;5155;785;918;0,69;18,28;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (Q3); Behavioral Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
2;12807;"Personality and Individual Differences";journal;"01918869";1,146;Q1;205;282;845;8845;1648;839;1,74;31,37;39,49;53;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2024";"Psychology (miscellaneous) (Q1)";"Psychology"
3;18009;"Neuropsychologia";journal;"18733514, 00283932";2,730;Q1;229;285;555;15396;2875;549;4,14;54,02;41,75;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
4;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,118;Q1;149;228;512;6951;1315;510;2,42;30,49;44,53;123;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
5;14012;"Psychology and Health";journal;"08870446, 14768321";0,532;Q3;108;49;485;2321;365;484;0,48;47,37;44,44;8;0;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
6;18742;"Psychological Medicine";journal;"14698978, 00332917";2,614;Q1;243;170;469;7500;2290;429;4,45;44,12;40,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;14006;"Psychologist";journal;"09528229";0,192;Q3;37;244;605;1104;128;369;0,17;4,52;42,73;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
8;14340;"Brain Injury";journal;"1362301X, 02699052";0,573;Q3;119;152;327;6246;553;321;1,47;41,09;51,48;58;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Neurology (clinical) (Q2); Developmental and Educational Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
9;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,798;Q1;243;133;347;6874;1910;319;5,19;51,68;50,43;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
10;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,408;Q1;216;134;321;5916;1357;315;3,66;44,15;43,63;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
11;15300154805;"Clinical Psychology Forum";journal;"17475732";0,217;Q3;18;168;498;942;91;298;0,18;5,61;65,84;0;0;United Kingdom;Western Europe;"British Psychological Society";"2005-2023";"Clinical Psychology (Q3)";"Psychology"
12;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,360;Q1;108;151;299;4541;864;295;2,47;30,07;51,73;77;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
13;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";4,857;Q1;358;101;336;4424;2799;294;8,05;43,80;31,10;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
14;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,257;Q1;146;98;282;4380;864;272;2,58;44,69;47,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
15;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;137;264;5271;673;262;2,67;38,47;34,78;7;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
16;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,020;Q1;123;102;261;4851;626;259;1,89;47,56;37,29;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
17;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,625;Q1;74;130;356;3166;378;245;0,88;24,35;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,400;Q1;158;101;255;3916;909;241;3,28;38,77;62,84;47;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
19;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,180;Q1;174;101;291;3750;646;235;1,87;37,13;53,39;65;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
20;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,842;Q2;119;87;223;2810;368;218;1,33;32,30;44,67;21;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
21;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,823;Q1;288;75;216;11799;1981;211;8,83;157,32;37,43;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
22;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";1,087;Q1;115;78;215;2598;540;207;2,48;33,31;46,76;18;0;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
23;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,570;Q3;98;72;227;2167;337;206;1,19;30,10;60,34;42;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
24;14183;"Aphasiology";journal;"14645041, 02687038";0,460;Q3;82;69;218;2825;224;202;0,77;40,94;64,71;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
25;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,470;Q2;74;106;218;1930;190;186;0,71;18,21;13,70;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Psychology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
26;15538;"Journal of Human Movement Studies";journal;"03067297";0,214;Q4;28;53;186;1473;50;186;0,16;27,79;18,70;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
27;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,296;Q1;151;70;183;3041;424;182;2,01;43,44;42,60;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
28;13503;"Developmental Science";journal;"14677687, 1363755X";2,044;Q1;150;87;205;3308;583;182;2,81;38,02;56,98;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1)";"Neuroscience; Psychology"
29;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,232;Q4;98;61;192;2113;83;181;0,48;34,64;56,31;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
30;24482;"Children and Youth Services Review";journal;"01907409";0,757;Q2;115;86;186;3737;227;177;1,20;43,45;57,92;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
31;12059;"Memory";journal;"14640686, 09658211";1,280;Q1;105;76;179;3240;371;177;1,75;42,63;46,73;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
32;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";0,701;Q2;119;84;202;1572;328;173;1,82;18,71;38,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
33;25319;"Journal of Psychoactive Drugs";journal;"02791072";0,586;Q2;72;59;173;1987;249;173;1,12;33,68;42,69;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-1972, 1974-2023";"Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
34;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,312;Q1;139;111;204;4215;614;172;2,83;37,97;60,00;46;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
35;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;70;210;1173;34;171;0,17;16,76;73,33;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
36;15536;"Journal of Health Psychology";journal;"14617277, 13591053";0,735;Q2;105;78;183;3096;322;167;1,60;39,69;53,85;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Applied Psychology (Q2)";"Psychology"
37;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,191;Q4;56;56;168;2032;47;165;0,26;36,29;66,40;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Developmental and Educational Psychology (Q4); Pediatrics (Q4); Social Psychology (Q4)";"Nursing; Psychology"
38;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,811;Q2;107;58;163;3341;251;162;1,31;57,60;48,13;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
39;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,407;Q2;86;59;165;2598;187;162;0,91;44,03;33,77;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
40;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";2,618;Q1;217;59;160;4084;601;159;3,06;69,22;40,15;31;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
41;15407;"Visual Cognition";journal;"13506285, 14640716";1,050;Q2;91;88;160;4127;293;159;1,74;46,90;31,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
42;13491;"Development and Psychopathology";journal;"09545794, 14692198";2,130;Q1;192;62;164;6026;649;158;2,90;97,19;54,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
43;13418;"Psychoanalytic Dialogues";journal;"19409222, 10481885";1,560;Q1;57;58;163;1025;110;158;0,61;17,67;57,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Clinical Psychology (Q1)";"Psychology"
44;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";1,430;Q1;141;79;156;3186;450;155;2,50;40,33;48,83;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
45;19419;"Computers in Human Behavior";journal;"07475632";0,662;Q2;251;72;155;2898;369;151;2,10;40,25;33,95;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Computer Science; Psychology"
46;14117;"European Journal of Social Psychology";journal;"10990992, 00462772";1,864;Q1;134;56;152;2745;326;151;1,74;49,02;42,55;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1971-2023";"Social Psychology (Q1)";"Psychology"
47;28902;"Family Relations";journal;"01976664, 17413729";0,581;Q2;101;55;157;2291;234;150;1,25;41,65;62,86;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
48;25733;"Journal of Criminal Justice";journal;"00472352";0,607;Q2;100;55;149;2876;150;149;0,84;52,29;35,09;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Law (Q1); Applied Psychology (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
49;30022;"Journal of Personality";journal;"00223506, 14676494";2,527;Q1;167;62;150;3849;553;149;3,53;62,08;40,76;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1932-2023";"Social Psychology (Q1)";"Psychology"
50;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";1,303;Q1;84;59;149;2801;394;137;2,24;47,47;37,21;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Clinical Psychology (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
51;20654;"Journal of Managerial Psychology";journal;"02683946";0,579;Q2;99;46;140;2478;195;137;1,15;53,87;34,41;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
52;22810;"British Journal of Criminology";journal;"00070955, 14643529";0,784;Q2;113;53;135;3140;249;134;1,76;59,25;36,59;27;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
53;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";1,959;Q1;97;59;137;4032;501;134;2,57;68,34;47,59;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
54;14097;"European Eating Disorders Review";journal;"10990968, 10724133";0,655;Q2;83;61;151;1844;176;134;0,79;30,23;63,64;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
55;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,200;Q3;60;45;143;461;55;133;0,35;10,24;51,22;16;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
56;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,099;Q1;102;52;132;2289;254;131;1,53;44,02;63,50;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Developmental and Educational Psychology (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
57;14271;"Educational Psychology";journal;"14695820, 01443410";0,485;Q3;84;44;131;2165;163;130;1,05;49,20;51,85;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
58;15324;"Theory and Psychology";journal;"14617447, 09593543";0,455;Q2;63;55;130;1901;118;130;0,80;34,56;37,50;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
59;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,604;Q2;76;47;135;1168;136;129;0,84;24,85;44,44;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
60;28471;"Ageing and Society";journal;"0144686X, 14691779";1,146;Q1;97;44;130;1836;323;128;2,44;41,73;56,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
61;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,392;Q2;63;48;142;1403;131;125;0,71;29,23;60,38;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
62;145597;"ELT Journal";journal;"14774526, 09510893";0,402;Q3;72;46;139;393;54;124;0,37;8,54;39,02;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
63;63777;"Personnel Review";journal;"00483486";0,499;Q3;89;38;125;1859;132;123;0,74;48,92;44,29;16;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Organizational Behavior and Human Resource Management (Q2); Applied Psychology (Q3)";"Business, Management and Accounting; Psychology"
64;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,605;Q2;113;37;125;1695;197;123;1,31;45,81;79,07;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
65;14243;"Group Analysis (discontinued)";journal;"1461717X, 05333164";0,203;Q3;21;52;154;775;34;122;0,19;14,90;35,29;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q4)";"Medicine; Psychology"
66;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,350;Q3;71;44;121;1335;132;119;0,94;30,34;57,45;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
67;22861;"Political Psychology";journal;"0162895X, 14679221";1,046;Q1;117;42;120;1786;209;118;1,65;42,52;27,27;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
68;13419;"Psychoanalytic Inquiry";journal;"19409133, 07351690";0,762;Q2;41;56;143;1287;81;118;0,38;22,98;48,08;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Clinical Psychology (Q2)";"Psychology"
69;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,302;Q3;47;39;126;1479;56;118;0,52;37,92;60,61;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
70;13545;"Eating Behaviors";journal;"18737358, 14710153";0,641;Q2;87;49;117;1654;199;117;1,55;33,76;52,90;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
71;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,383;Q2;66;40;155;1054;95;117;0,54;26,35;92,16;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
72;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,294;Q3;38;24;120;1302;44;117;0,32;54,25;38,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
73;12852;"Clinical Psychology and Psychotherapy";journal;"10633995, 10990879";0,614;Q2;91;39;119;1873;195;116;1,29;48,03;33,01;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Psychology"
74;25677;"Journal of Child Language";journal;"03050009, 14697602";0,912;Q1;85;37;142;1277;189;116;1,07;34,51;65,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
75;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,426;Q2;62;36;115;1113;100;115;0,84;30,92;35,00;16;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
76;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,703;Q2;96;56;120;2090;240;115;1,28;37,32;35,80;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
77;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;36;131;716;5;115;0,05;19,89;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
78;16709;"Journal of Forensic Psychiatry and Psychology";journal;"14789957, 14789949";0,438;Q2;52;39;127;1336;110;115;0,80;34,26;38,61;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
79;15385;"Journal of Applied Developmental Psychology";journal;"01933973";0,800;Q2;103;40;126;2158;201;112;1,49;53,95;71,15;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
80;14830;"Infant Behavior and Development";journal;"01636383, 19348800";0,800;Q2;96;58;118;2149;171;110;1,34;37,05;60,53;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
81;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,886;Q1;132;35;113;1457;244;110;1,95;41,63;60,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
82;58705;"Psychology, Health and Medicine";journal;"13548506, 14653966";0,542;Q2;76;48;111;11634;141;110;0,89;242,38;45,61;22;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
83;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,513;Q3;95;43;122;1477;182;109;1,49;34,35;42,53;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Human-Computer Interaction (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
