Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152639;"American Museum Novitates";book series;"00030082";1,349;Q1;43;26;71;1036;143;71;2,38;39,85;25,86;1;2;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;40554;"American Antiquity";journal;"00027316, 23255064";1,226;Q1;88;47;129;3519;299;124;2,17;74,87;31,74;3;6;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
3;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,613;Q1;61;83;198;4991;390;185;2,00;60,13;62,70;4;45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;13351;"American Historical Review";journal;"00028762, 19375239";0,555;Q1;77;79;142;2906;168;110;0,90;36,78;60,00;3;4;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
5;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,443;Q1;28;12;43;597;68;37;0,86;49,75;64,71;1;3;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
6;85143;"Records of the Australian Museum";journal;"00671975";0,337;Q1;24;13;34;401;19;34;0,57;30,85;19,23;2;3;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Arts and Humanities"
7;21100887535;"Collection and Curation";journal;"25149326";0,317;Q1;21;17;59;513;42;58;0,63;30,18;50,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Museology (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
8;6000159531;"International Journal of Cultural Property";journal;"09407391";0,313;Q1;27;22;66;853;35;64;0,32;38,77;52,50;0;11;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
9;21100386854;"Journal of Museum Education";journal;"10598650, 20516169";0,307;Q1;14;46;134;752;81;115;0,52;16,35;74,16;2;7;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Museology (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
10;21100435589;"Curator";journal;"21516952";0,260;Q1;16;49;108;1449;81;82;0,82;29,57;55,71;0;9;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Conservation (Q1); Museology (Q1)";"Arts and Humanities"
11;7200153170;"PalArch's Journal of Vertebrate Palaeontology";journal;"15672158";0,254;Q1;9;0;3;0;2;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"PalArch Foundation";"2007, 2009-2016";"Museology (Q1); Archeology (arts and humanities) (Q2); Geography, Planning and Development (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
12;21100793204;"Muzeologia a Kulturne Dedicstvo";journal;"24539759, 13392204";0,226;Q1;7;31;91;690;32;85;0,32;22,26;69,77;0;8;Slovakia;Eastern Europe;"Faculty of Arts Comenius University";"2013-2023";"Museology (Q1); Conservation (Q2)";"Arts and Humanities"
13;21100200441;"Glasnik SED";journal;"03512908";0,220;Q1;8;38;101;891;27;86;0,36;23,45;60,53;0;3;Slovenia;Eastern Europe;"Slovensko Etnolosko Drustvo";"2007-2022";"Museology (Q1); Anthropology (Q2); Conservation (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
14;16546;"Public Historian";journal;"02723433, 15338576";0,210;Q2;20;37;110;2011;35;95;0,33;54,35;64,86;4;6;United States;Northern America;"University of California Press";"1978-2023";"History (Q1); Conservation (Q2); Museology (Q2)";"Arts and Humanities"
15;16300154700;"Journal of The American Institute for Conservation";journal;"01971360, 19452330";0,194;Q2;27;19;47;641;31;42;0,67;33,74;57,38;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
16;21100821140;"Studia Historica Nitriensia";journal;"13387219";0,187;Q2;5;56;117;2602;27;117;0,27;46,46;28,21;0;3;Slovakia;Eastern Europe;"Univerzita Konstantina Filozofa v Nitre";"2016-2023";"Cultural Studies (Q2); History (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
17;21100463178;"Conservar Patrimonio";journal;"1646043X, 21829942";0,175;Q2;8;33;69;1147;15;63;0,24;34,76;68,57;0;8;Portugal;Western Europe;"Associacao Profissional de Conservadores, Restauradores de Portugal";"2013-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
18;6000156829;"Metropolitan Museum of Art Bulletin";journal;"00261521";0,174;Q2;6;7;19;55;3;13;0,13;7,86;80,00;0;0;United States;Northern America;"Metropolitan Museum of Art";"2002-2022";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
19;6000152793;"Museum Anthropology";journal;"08928339, 15481379";0,170;Q2;18;11;44;399;33;27;0,52;36,27;60,00;1;3;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Museology (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
20;19700167703;"ReCollections";journal;"18334946";0,163;Q2;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q2)";"Arts and Humanities"
21;21100870824;"Capitale Culturale";journal;"20392362";0,161;Q2;6;65;67;3169;12;63;0,18;48,75;60,81;0;24;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2); Museology (Q2); Arts and Humanities (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
22;6000152836;"Archives of American Art Journal";journal;"23270667, 00039853";0,155;Q2;3;26;57;188;6;42;0,03;7,23;70,00;0;0;United States;Northern America;"University of Chicago Press";"2002-2023";"Visual Arts and Performing Arts (Q1); Museology (Q2)";"Arts and Humanities"
23;21100373236;"Boletin Cientifico del Centro de Museos";journal;"01233068";0,150;Q2;9;32;98;1236;27;98;0,20;38,63;36,36;0;10;Colombia;Latin America;"Universidad de Caldas";"2014-2023";"Conservation (Q2); Museology (Q2)";"Arts and Humanities"
24;21100207633;"Ge-Conservacion";journal;"19898568";0,147;Q3;6;43;110;839;31;103;0,28;19,51;63,16;0;17;Spain;Western Europe;"Grupo Espanol del IIC (International Institute for Conservation of Historic and Artistic Works)";"2009-2023";"Visual Arts and Performing Arts (Q1); Conservation (Q2); Museology (Q3)";"Arts and Humanities"
25;21100199530;"Etnolog";journal;"03540316";0,135;Q3;8;22;43;563;6;41;0,12;25,59;85,71;0;2;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
26;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,132;Q3;11;13;43;488;18;37;0,52;37,54;33,33;0;7;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Cultural Studies (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
27;21100805794;"Museums and Social Issues";journal;"15596893, 20516193";0,129;Q3;8;5;46;156;18;38;0,48;31,20;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019, 2021-2023";"Cultural Studies (Q2); Museology (Q3)";"Arts and Humanities; Social Sciences"
28;21100886526;"AICCM Bulletin";journal;"10344233, 22044183";0,127;Q3;11;12;41;345;4;36;0,07;28,75;82,35;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1997, 1999-2003, 2005-2006, 2008, 2011-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
29;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,126;Q3;15;35;94;1599;25;94;0,29;45,69;60,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
30;21100453544;"Heritage and Identity";book series;"22117377, 22117369";0,125;Q3;4;1;1;807;0;1;0,00;807,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation (Q3); Cultural Studies (Q3); Law (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
31;21100389317;"Conservation Science in Cultural Heritage";journal;"19739494, 19744951";0,124;Q3;8;17;46;369;13;43;0,27;21,71;56,00;0;7;Italy;Western Europe;"University of Bologna";"2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
32;21100812578;"Journal of Curatorial Studies";journal;"20455836, 20455844";0,116;Q3;4;10;43;303;6;39;0,04;30,30;77,78;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2016-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Museology (Q3)";"Arts and Humanities"
33;69608;"ARTnews";journal;"00043273";0,115;Q3;3;61;108;0;1;83;0,01;0,00;42,11;0;0;United States;Northern America;"Artnews LLC";"1977, 2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
34;5900153340;"Museum International";journal;"13500775, 14680033";0,113;Q3;23;38;80;795;17;70;0,20;20,92;57,14;2;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1954, 1956-1969, 1971-2012, 2014-2022";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
35;6000165287;"Metropolitan Museum Journal";journal;"21693072, 00778958";0,109;Q4;5;10;34;397;2;25;0,05;39,70;46,15;0;0;Belgium;Western Europe;"University of Chicago Press";"2002-2003, 2005, 2010-2011, 2013-2022";"Conservation (Q3); Museology (Q4)";"Arts and Humanities"
36;19900193861;"International Journal of the Inclusive Museum";journal;"18352022, 18352014";0,107;Q4;9;10;47;351;10;47;0,21;35,10;60,71;0;3;United States;Northern America;"Common Ground Research Networks";"2008-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
37;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,102;Q4;3;13;22;557;5;22;0,23;42,85;53,85;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
38;21100421895;"Getty Research Journal";journal;"23291249, 19448740";0,101;Q4;4;10;55;383;6;43;0,11;38,30;63,64;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
39;6000152770;"Museum";journal;"00274089";0,101;Q4;4;45;110;0;3;84;0,01;0,00;65,45;0;1;United States;Northern America;"American Association of Museums";"2002-2004, 2009-2012, 2014-2023";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
40;24414;"Winterthur Portfolio";journal;"15456927, 00840416";0,101;Q4;11;9;24;28;2;17;0,06;3,11;42,86;0;1;United States;Northern America;"University of Chicago Press";"1979, 1989, 1996-2023";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
41;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,100;Q4;6;18;44;273;12;44;0,31;15,17;35,00;0;0;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
42;5900152872;"Apollo";journal;"00036536";0,100;Q4;6;163;400;0;0;292;0,00;0,00;38,57;0;0;United Kingdom;Western Europe;"Apollo Magazine Ltd.";"2002-2013, 2015-2020";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
43;5900153391;"International Review of African American Art";journal;"10450920";0,100;Q4;2;25;89;138;1;78;0,00;5,52;61,54;0;1;United States;Northern America;"International Review of African American Art";"2009-2013, 2015-2020";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
44;21100815369;"Quiroga";journal;"22547037";0,100;Q4;3;18;69;254;4;59;0,06;14,11;47,06;0;2;Spain;Western Europe;"Universidad de Granada, Departamento de Historia del Arte";"2016-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
45;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;48;89;528;3;85;0,02;11,00;58,14;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
46;5900152861;"Visual Resources";journal;"01973762";0,100;Q4;11;21;59;75;9;52;0,14;3,57;67,50;0;2;United Kingdom;Western Europe;"Routledge";"1980-1981, 1983, 1986-2021, 2023";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
47;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;15;76;64;8;72;0,13;4,27;35,29;0;1;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
48;21101030127;"Art History and Criticism";journal;"18224555, 18224547";;-;2;10;0;222;0;0;0,00;22,20;70,00;0;4;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
49;21101096409;"Boletin del Museo del Prado";journal;"02108143";;-;1;18;0;778;0;0;0,00;43,22;50,00;0;0;Spain;Western Europe;"Museo Nacional del Prado";"2019, 2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
50;21101152736;"Cadernos de Sociomuseologia";journal;"16463714";;-;2;13;0;235;0;0;0,00;18,08;40,00;0;6;Portugal;Western Europe;"Lusofona University";"2019-2023";"Museology";"Arts and Humanities"
51;21100324366;"Culture et Musees";book series;"17662923, 21114528";;-;4;38;12;679;0;10;0,00;17,87;75,61;1;5;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation; Cultural Studies; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
52;21101068956;"Diferents";journal;"26599252, 25301330";;-;2;8;0;171;0;0;0,00;21,38;66,67;0;2;Spain;Western Europe;"Museu d'Art Contemporani Vicente Aguilera Cerni de Vilafames";"2019-2022";"Museology; Visual Arts and Performing Arts";"Arts and Humanities"
53;21101071258;"Heranca - History, Heritage and Culture Journal";journal;"21843090";;-;2;10;11;156;0;9;0,00;15,60;28,57;0;1;Portugal;Western Europe;"Ponteditora";"2018-2023";"Arts and Humanities (miscellaneous); Conservation; Cultural Studies; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
54;21101134721;"Histories of Postwar Architecture";journal;"26110075";;-;2;27;0;1153;0;0;0,00;42,70;31,25;0;4;Italy;Western Europe;"Department of Architecture, University of Bologna";"2019-2021";"Arts and Humanities (miscellaneous); History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
55;21101133328;"International Journal on Stereo and Immersive Media";journal;"21841241";;-;1;5;0;116;0;0;0,00;23,20;40,00;0;1;Portugal;Western Europe;"Lusofona University";"2019-2022";"Arts and Humanities (miscellaneous); Communication; Museology; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
56;21101046401;"Intrecci d'Arte";journal;"22407251";;-;1;8;0;564;0;0;0,00;70,50;71,43;0;0;Italy;Western Europe;"University of Bologna";"2019-2022";"Arts and Humanities (miscellaneous); Museology; Visual Arts and Performing Arts";"Arts and Humanities"
57;21101132411;"Journal of Conservation and  Museum Studies";journal;"20494572, 13640429";;-;4;6;0;197;0;0;0,00;32,83;70,59;0;0;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2019-2023";"Conservation; Museology";"Arts and Humanities"
58;21101112544;"Laboratorio de Arte";journal;"11305762, 22538305";;-;2;43;0;0;0;0;0,00;0,00;25,00;0;4;Spain;Western Europe;"University of Seville, Department of Art History";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
59;21100928825;"Museologica Brunensia";journal;"24645362, 18054722";;-;2;9;14;280;0;14;0,00;31,11;42,86;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2018-2022";"Museology";"Arts and Humanities"
60;21101100267;"Museum and Society";journal;"14798360";;-;7;28;0;917;0;0;0,00;32,75;69,57;1;5;United Kingdom;Western Europe;"University of Leicester";"2019-2023";"Museology; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
61;21100976122;"Museum History Journal";journal;"19369824, 19369816";;-;7;10;42;0;16;38;0,54;0,00;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Conservation; History; Museology";"Arts and Humanities"
62;21101011859;"Museum Worlds";journal;"20496737, 20496729";;-;5;16;0;557;0;0;0,00;34,81;54,17;0;0;United States;Northern America;"Berghahn Journals";"2019-2022";"Conservation; Museology";"Arts and Humanities"
63;21100945724;"Muzealnictwo";journal;"23914815, 04641086";;-;3;27;0;710;0;0;0,00;26,30;53,85;0;8;Poland;Eastern Europe;"National Institute for Museums and Public Collections";"2019-2023";"Conservation; Museology";"Arts and Humanities"
64;21101081870;"Notes Konserwatorski";journal;"26573083, 15095681";;-;1;8;0;173;0;0;0,00;21,63;63,64;0;0;Poland;Eastern Europe;"National Library of Poland";"2019, 2021-2022";"Conservation; Museology";"Arts and Humanities"
65;21101168873;"Periferica Internacional";journal;"15771172, 24452696";;-;3;34;0;421;0;0;0,00;12,38;31,25;0;14;Spain;Western Europe;"Universidad de Cadiz";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; Museology";"Arts and Humanities; Social Sciences"
66;21101079120;"Polish Libraries";journal;"23531835, 23009217";;-;1;5;0;508;0;0;0,00;101,60;80,00;0;0;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
67;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";;-;2;31;0;1096;0;0;0,00;35,35;30,30;0;5;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology; Archeology (arts and humanities); History; Museology";"Arts and Humanities; Social Sciences"
68;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";;-;0;13;0;498;0;0;0,00;38,31;64,71;0;1;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
69;21101144517;"Studia Universitatis Hereditati";journal;"23505443";;-;1;11;0;299;0;0;0,00;27,18;64,29;0;3;Slovenia;Eastern Europe;"University of Primorska";"2019-2023";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); Museology";"Arts and Humanities; Social Sciences"
70;21101046180;"Studies in Digital Heritage";journal;"25741748";;-;9;13;63;382;33;58;0,52;29,38;55,00;0;5;United States;Northern America;"Indiana University";"2017-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
71;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";;-;11;8;0;311;0;0;0,00;38,88;20,69;1;0;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences; Linguistics and Language; Museology; Music";"Arts and Humanities; Social Sciences"
