Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
114;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,100;Q4;2;88;202;0;0;202;0,00;0,00;45,45;0;0;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
113;15296;"African Textiles";trade journal;"01447521";0,100;Q4;3;45;86;0;0;86;0,00;0,00;40,00;0;0;United Kingdom;Western Europe;"Alain Charles Publishing Ltd";"1989-2003";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
112;24695;"BBC Wildlife";trade journal;"02653656";0,100;Q4;2;23;42;0;1;42;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"B B C Worldwide Ltd.";"1988-1991, 1995-2001, 2003";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
111;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;0;680;0;0;680;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
110;16131;"Electronic Product Design";trade journal;"02631474";0,100;Q4;2;17;53;6;0;53;0,00;0,35;0,00;0;0;United Kingdom;Western Europe;"I M L Group plc";"1986-1988, 1990, 1994-1999, 2001-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
109;29045;"Engineer";trade journal;"00137758";0,100;Q4;4;68;520;0;0;518;0,00;0,00;22,73;0;0;United Kingdom;Western Europe;"Centaur Publishing Ltd.";"1970, 1972-1983, 1985-2018, 2021-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
108;25460;"Engineering Technology";trade journal;"14622165";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Incorporated Engineers";"1996-2006";"Control and Systems Engineering (Q4)";"Engineering"
107;29174;"Environmental Engineering";trade journal;"09545824";0,100;Q4;3;11;67;0;0;64;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1969-1971, 1985, 1990-2002, 2004-2018";"Environmental Engineering (Q4)";"Environmental Science"
106;12686;"Finishing";trade journal;"02642506";0,100;Q4;3;1;162;0;2;162;0,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Turret RAI plc";"1982-1988, 1990-2007";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Engineering; Materials Science"
105;16057;"Heating and Air Conditioning Journal";trade journal;"03077950";0,100;Q4;1;0;74;0;1;74;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"E M A P - Finance &amp; Freight Ltd.";"1974-1990, 1995-1998, 2002-2006";"Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
104;25830;"Industrial Environmental Management";trade journal;"13573292";0,100;Q4;1;4;119;0;0;94;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"1997-2003";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
103;25597;"International Bulk Journal";trade journal;"02601087";0,100;Q4;1;26;127;0;0;119;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"LLP Ltd";"1983-2017, 2021-2023";"Control and Systems Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
102;15993;"International Carpet Bulletin";trade journal;"02682966";0,100;Q4;2;53;131;0;0;131;0,00;0,00;33,33;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1995-2008";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Environmental Science; Materials Science"
101;16026;"Knitting International";trade journal;"02668394";0,100;Q4;6;17;129;0;0;129;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
100;18113;"Lighting Journal (Rugby, England)";trade journal;"09504559";0,100;Q4;5;8;60;120;1;60;0,02;15,00;50,00;0;0;United Kingdom;Western Europe;"Institution of Lighting Engineers";"1986-1990, 1993-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
99;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,100;Q4;3;47;115;0;1;115;0,00;0,00;30,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
