Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;21100812374;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Main Conference Proceedings";conference and proceedings;"-";0,101;-;7;0;115;0;36;111;0,31;0,00;0,00;0;0;India;Asiatic Region;"";"";"Control and Optimization; Modeling and Simulation";"Mathematics"
34;21100812379;"ICCE 2016 - 24th International Conference on Computers in Education: Think Global Act Local - Workshop Proceedings";conference and proceedings;"-";0,106;-;5;0;64;0;20;62;0,31;0,00;0,00;0;0;India;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
33;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,109;Q4;16;0;178;0;56;178;0,47;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
32;21100455447;"ICOPE 2015 - International Conference on Power Engineering";conference and proceedings;"-";0,112;-;5;0;222;0;24;221;0,11;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation";"Engineering; Mathematics"
31;21100804022;"54th Annual Meeting of the Association for Computational Linguistics, ACL 2016 - Student Research Workshop";conference and proceedings;"-";0,135;-;7;0;14;0;9;12;0,64;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
30;21100787766;"International Journal of Intelligent Systems and Applications (discontinued)";journal;"20749058, 2074904X";0,156;Q4;26;95;101;2805;91;101;0,90;29,53;30,69;0;0;China;Asiatic Region;"Modern Education and Computer Science Press";"2016-2018";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
29;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,188;Q4;21;180;552;3047;171;552;0,29;16,93;29,52;1;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
28;21100198926;"CFD Letters";journal;"21801363";0,189;Q4;23;0;14;0;9;14;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"";"2009-2014, 2018-2023";"Fluid Flow and Transfer Processes (Q3); Modeling and Simulation (Q4)";"Chemical Engineering; Mathematics"
27;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,200;Q4;23;72;147;2030;87;146;0,66;28,19;23,63;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
26;13608;"Xitong Fangzhen Xuebao / Journal of System Simulation";journal;"1004731X";0,200;Q4;32;409;1354;6168;340;1354;0,22;15,08;34,79;0;0;China;Asiatic Region;"Acta Simulata Systematica Sinica";"1998-1999, 2001-2023";"Aerospace Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
25;12400154717;"Jiaotong Yunshu Xitong Gongcheng Yu Xinxi/ Journal of Transportation Systems Engineering and Information Technology";journal;"10096744";0,220;Q4;33;210;623;2425;265;623;0,40;11,55;33,45;0;0;China;Asiatic Region;"Science China Press";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Transportation (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
24;90906;"Jisuan Wuli/Chinese Journal of Computational Physics";journal;"1001246X";0,233;Q4;18;85;270;1707;92;270;0,38;20,08;31,43;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Computational";"2004-2023";"Physics and Astronomy (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics; Physics and Astronomy"
23;12472;"Jixie Qiangdu/Journal of Mechanical Strength";journal;"10019669";0,234;Q4;21;254;639;3326;172;639;0,23;13,09;33,10;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"2001-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
22;12914;"Xitong Gongcheng Lilun yu Shijian/System Engineering Theory and Practice";journal;"10006788";0,251;Q3;46;303;1087;8142;629;1087;0,54;26,87;37,97;0;0;China;Asiatic Region;"Zhongguo Xitong Gongcheng Xuehui";"1998, 2001-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Economic Geology (Q3); Modeling and Simulation (Q3)";"Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
21;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,262;Q3;24;121;363;3201;152;363;0,33;26,45;25,13;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q4)";"Engineering; Mathematics; Physics and Astronomy"
20;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,270;Q3;22;136;403;2532;161;403;0,39;18,62;26,04;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
19;18056;"Jiqiren/Robot";journal;"10020446";0,274;Q3;31;101;284;2295;312;284;1,02;22,72;28,90;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
18;21100809811;"Eurasian Journal of Mathematical and Computer Applications";journal;"23066172, 23089822";0,357;Q3;12;21;46;463;25;46;0,56;22,05;48,08;0;0;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2013-2023";"Information Systems (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
17;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,377;Q3;35;120;254;3598;281;254;0,98;29,98;30,19;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
16;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,383;Q3;25;58;132;1261;104;132;0,78;21,74;27,52;0;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
15;28472;"Fractals";journal;"17936543, 0218348X";0,408;Q3;64;81;146;2668;276;146;1,82;32,94;28,77;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Geometry and Topology (Q3); Modeling and Simulation (Q3)";"Mathematics; Multidisciplinary"
14;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,413;Q3;23;126;376;3234;425;376;1,45;25,67;21,48;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Materials Science; Mathematics"
13;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,445;Q2;41;347;1123;9289;992;1123;0,83;26,77;27,10;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
12;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,455;Q2;50;63;212;2239;417;212;2,06;35,54;24,12;2;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
11;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,506;Q2;27;48;95;1162;54;94;0,33;24,21;20,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
10;18031;"Wind and Structures, An International Journal";journal;"12266116";0,537;Q2;49;64;226;1967;348;219;1,53;30,73;19,75;1;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
9;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,568;Q2;116;275;776;8924;1404;773;1,69;32,45;26,77;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
8;21100853805;"Quantitative Biology";journal;"20954697, 20954689";0,711;Q2;23;36;61;1886;77;59;0,85;52,39;34,75;0;0;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
7;28521;"Journal of Hydrodynamics";journal;"10016058";0,768;Q1;59;115;321;2908;614;310;1,90;25,29;25,16;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q1); Modeling and Simulation (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
6;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";2,464;Q1;93;78;250;3261;881;250;3,55;41,81;19,77;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
5;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";;-;8;6;0;128;0;0;0,00;21,33;40,00;1;0;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
4;21100855735;"Communications for Statistical Applications and Methods";journal;"22877843, 23834757";;-;10;45;0;1171;0;0;0,00;26,02;21,79;0;0;South Korea;Asiatic Region;"Korean Statistical Society";"2017-2023";"Applied Mathematics; Finance; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
3;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;30;74;892;60;74;0,90;29,73;27,14;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
2;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";;-;10;24;0;673;0;0;0,00;28,04;21,57;0;0;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering; Mechanical Engineering; Mechanics of Materials; Modeling and Simulation; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science; Mathematics"
1;21100823806;"Series on Concrete and Applicable Mathematics";book series;"17931142";;-;1;12;0;424;0;0;0,00;35,33;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017, 2022-2023";"Algebra and Number Theory; Applied Mathematics; Computational Mathematics; Discrete Mathematics and Combinatorics; Management Science and Operations Research; Mathematical Physics; Modeling and Simulation; Statistics and Probability";"Decision Sciences; Mathematics"
