Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";1,991;Q1;11;2;31;0;149;22;7,10;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
2;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,630;Q2;72;79;292;1526;727;289;2,13;19,32;41,60;0;30;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
3;17520;"Neurologia";journal;"02134853, 15781968";0,517;Q3;50;124;542;3721;647;254;1,31;30,01;48,69;2;40;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
4;24767;"Adicciones";journal;"02144840";0,489;Q3;39;41;104;2108;153;75;1,31;51,41;53,01;2;22;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
5;21773;"AIDS Reviews";journal;"11396121, 16986997";0,445;Q3;62;19;86;630;129;74;1,57;33,16;55,84;0;15;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
6;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,441;Q3;29;93;382;2426;512;246;1,57;26,09;37,15;0;45;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21256;"Drugs of Today";journal;"16993993, 16994019";0,427;Q3;57;16;159;927;270;159;1,67;57,94;29,09;0;8;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;28018;"Atencion Primaria";journal;"02126567, 15781275";0,406;Q3;43;115;557;1879;598;365;0,96;16,34;59,00;4;41;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
9;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,399;Q3;32;119;356;3140;438;262;1,35;26,39;44,78;2;46;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18369;"Medicina Clinica";journal;"00257753, 15788989";0,371;Q3;72;362;1221;5586;1204;781;0,97;15,43;49,15;0;116;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,324;Q3;44;353;969;2044;608;474;0,57;5,79;42,73;1;93;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
12;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,308;Q3;47;123;393;2786;411;325;0,89;22,65;57,62;0;32;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
13;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,291;Q3;42;154;467;3747;414;432;0,78;24,33;59,15;0;96;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
14;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,277;Q3;64;204;631;5472;643;568;0,96;26,82;61,43;0;106;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
15;5100152914;"Educacion Medica";journal;"15751813";0,264;Q3;22;75;331;1584;296;206;0,78;21,12;54,30;1;25;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
16;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,242;Q4;28;75;264;1624;211;237;0,62;21,65;58,30;0;19;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Aging (Q4); Geriatrics and Gerontology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;19900193829;"Revista Espanola de Sanidad Penitenciaria";journal;"15750620, 20136463";0,233;Q4;11;19;59;398;47;41;0,69;20,95;57,89;0;10;Spain;Western Europe;"Sociedad Espanola de Sanidad Penitenciaria";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;19389;"Archivos Espanoles de Urologia";journal;"15768260, 00040614";0,220;Q4;27;100;429;3058;225;386;0,52;30,58;39,24;0;58;Spain;Western Europe;"Iniestares, S.A.";"1945-1947, 1950-1965, 1973-2023";"Urology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
