Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;103;119;0;0;116;0,00;0,00;20,99;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
21;28482;"Gesnerus";journal;"00169161";0,100;Q4;12;10;38;0;0;38;0,00;0,00;27,27;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
20;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,101;Q3;6;19;17;996;0;17;0,00;52,42;26,67;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
19;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,101;Q3;6;18;15;924;0;15;0,00;51,33;27,78;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,101;Q3;6;18;23;544;1;22;0,04;30,22;33,33;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,102;Q2;3;18;8;442;0;8;0,00;24,56;6,25;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
16;16800154732;"Acta Musicologica";journal;"00016241";0,103;Q2;8;11;7;862;0;7;0,00;78,36;27,27;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
15;16200154751;"Artibus Asiae";journal;"00043648";0,103;Q2;11;6;6;320;1;6;0,17;53,33;33,33;0;0;Switzerland;Western Europe;"Museum Rietberg Zurich";"2002-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
14;16100154711;"Archiv fur Liturgiewissenschaft";journal;"00666386";0,104;Q2;5;9;5;400;0;5;0,00;44,44;20,00;0;0;Switzerland;Western Europe;"Academic Press Fribourg";"2001, 2003-2007, 2009-2011, 2014, 2016, 2018-2020";"Religious Studies (Q2)";"Arts and Humanities"
13;16629;"Textiles";journal;"03060748";0,104;Q3;1;0;7;0;0;5;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"Business and International Management (Q3); History (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
12;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,106;Q3;13;2;9;0;2;9;0,20;0,00;100,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q3)";"Arts and Humanities"
11;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,114;Q2;29;22;59;148;7;59;0,05;6,73;8,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities"
10;85336;"Anthropos";journal;"02579774";0,119;Q3;15;33;93;1136;13;91;0,10;34,42;33,33;0;0;Switzerland;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"1983, 1987, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
9;21100317006;"Zwingliana";journal;"02544407";0,121;Q2;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Theologischer Verlag Zurich";"1981, 2002, 2013-2019";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
8;58702;"Journal of Information Recording";journal;"10256008";0,165;Q3;11;0;71;0;20;71;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-1998, 2000";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
7;72911;"African Archaeological Review";journal;"15729842, 02630338";0,184;Q1;43;7;22;471;11;22;0,44;67,29;22,22;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1983-1994, 1996-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
6;29205;"Physics in Perspective";journal;"14226960, 14226944";0,187;Q1;17;20;49;1101;9;49;0,24;55,05;35,29;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2023";"History (Q1); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
5;28919;"Museum Helveticum";book series;"00274054";0,291;Q1;11;20;22;589;1;22;0,05;29,45;21,74;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q1); Linguistics and Language (Q1)";"Arts and Humanities; Social Sciences"
4;13464;"Psychological Record";journal;"00332933, 21633452";0,428;Q2;59;34;111;1286;97;111;0,74;37,82;43,59;0;0;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
3;5700161051;"A Contrario";journal;"16607880, 16628667";;-;7;15;0;565;0;0;0,00;37,67;28,57;1;0;Switzerland;Western Europe;"Editions Antipodes";"2003-2007, 2009-2018, 2020-2022";"Cultural Studies; Literature and Literary Theory; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;17300154943;"Diderot Studies";book series;"00704806";;-;3;8;0;334;0;0;0,00;41,75;50,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy";"Arts and Humanities"
1;21100890619;"Philosophy of Management";journal;"20529597, 17403812";;-;16;19;0;537;0;0;0,00;28,26;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2003-2005, 2007-2023";"Business and International Management; History and Philosophy of Science; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Arts and Humanities; Business, Management and Accounting"
