Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145308;"GIS: Proceedings of the ACM International Symposium on Advances in Geographic Information Systems";conference and proceedings;"-";0,558;-;67;124;298;2022;565;288;1,71;16,31;18,96;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Earth-Surface Processes; Information Systems; Modeling and Simulation";"Computer Science; Earth and Planetary Sciences; Mathematics"
2;67044;"International Conference on Debris-Flow Hazards Mitigation: Mechanics, Prediction, and Assessment, Proceedings";conference and proceedings;"-";0,297;-;31;0;120;0;68;118;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1997, 2003, 2007, 2011, 2015";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
3;21100200816;"Mechanical Behavior of Salt VII - Proceedings of the 7th Conference on the Mechanical Behavior of Salt";conference and proceedings;"-";0,261;-;10;0;55;0;36;53;0,65;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
4;21100302225;"Landslide Science and Practice: Landslide Inventory and Susceptibility and Hazard Zoning";conference and proceedings;"-";0,196;-;13;0;82;0;32;79;0,39;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
5;21100302231;"Landslide Science and Practice: Risk Assessment, Management and Mitigation";conference and proceedings;"-";0,149;-;10;0;102;0;20;101;0,20;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
6;21100302234;"Landslide Science and Practice: Global Environmental Change";conference and proceedings;"-";0,144;-;7;0;62;0;13;57;0,21;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
7;21100302229;"Landslide Science and Practice: Spatial Analysis and Modelling";conference and proceedings;"-";0,143;-;9;0;64;0;12;60;0,19;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
8;21100302228;"Landslide Science and Practice: Social and Economic Impact and Policies";conference and proceedings;"-";0,137;-;6;0;45;0;10;44;0,22;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
9;21100302226;"Landslide Science and Practice: Early Warning, Instrumentation and Monitoring";conference and proceedings;"-";0,127;-;10;0;92;0;22;89;0,24;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
10;21100302230;"Landslide Science and Practice: Complex Environment";conference and proceedings;"-";0,123;-;7;0;49;0;6;46;0,12;0,00;0,00;0;0;Germany;Western Europe;"";"";"Earth-Surface Processes";"Earth and Planetary Sciences"
11;21100212118;"42nd Conference and Expo of the International Erosion Control Association 2011";conference and proceedings;"-";0,119;-;1;0;29;0;1;28;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Soil Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21100495394;"Proceedings of 2011 International Conference on Computer Science and Network Technology, ICCSNT 2011";conference and proceedings;"-";0,111;-;11;0;166;0;35;165;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Environmental Engineering; Geology; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
