Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148103;"Sexual Health";journal;"14498987, 14485028";1,117;Q1;53;82;265;2475;646;262;2,37;30,18;55,67;0;68;Australia;Pacific Region;"CSIRO";"2004-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
2;21100784204;"Public Health Research and Practice";journal;"22042091";0,765;Q2;37;42;131;801;204;119;1,31;19,07;65,85;10;22;Australia;Pacific Region;"Sax Institute";"2014-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;21100466874;"Infection, Disease and Health";journal;"24680451, 24680869";0,724;Q2;25;50;97;1251;195;73;2,27;25,02;52,07;10;24;Australia;Pacific Region;"Australasian College for Infection Prevention and Control";"2016-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3)";"Medicine; Nursing"
4;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,524;Q2;38;79;255;2194;310;237;1,04;27,77;66,12;0;33;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
5;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,515;Q2;42;67;184;2463;256;153;1,34;36,76;69,70;9;38;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
6;4000148502;"Rural and Remote Health";journal;"14456354";0,398;Q3;51;99;264;2935;332;244;1,23;29,65;61,88;1;68;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
7;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,389;Q3;26;72;150;1655;174;112;0,81;22,99;29,13;9;22;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,270;Q4;27;63;183;1373;111;142;0,61;21,79;51,18;0;27;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,221;Q4;10;53;100;1091;67;81;0,67;20,58;42,39;0;21;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q4); Microbiology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
10;21100978846;"Asia Pacific Journal of Health Management";journal;"22043136";0,167;Q4;8;51;29;1202;11;24;0,38;23,57;47,01;1;22;Australia;Pacific Region;"Australasian College of Health Service Management";"2018-2023";"Health Information Management (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
11;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,117;Q4;20;6;60;66;7;51;0,11;11,00;22,22;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
