Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
81;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,100;Q4;3;0;120;0;0;102;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
80;28482;"Gesnerus";journal;"00169161";0,101;Q4;12;10;33;630;3;31;0,06;63,00;53,33;0;2;Switzerland;Western Europe;"Schwabe und Co. AG";"1946-2020";"Health (social science) (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
79;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,101;Q4;3;22;54;233;2;39;0,04;10,59;74,42;0;4;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
78;20131;"Therapeutische Umschau. Revue therapeutique";journal;"00405930, 16642864";0,110;Q4;20;88;305;1848;32;272;0,08;21,00;33,33;0;40;Switzerland;Western Europe;"Hogrefe Publishing";"1947-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;18500157500;"Praxis";journal;"16618157, 16618165";0,114;Q4;18;191;919;2970;61;555;0,07;15,55;34,39;0;39;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1973, 1975, 1977, 1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;146188;"Revue Medicale Suisse";journal;"16609379";0,121;Q4;20;747;2205;7955;224;1429;0,10;10,65;41,43;0;164;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
75;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,127;Q4;10;0;53;0;5;16;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
74;22144;"Genetic Counseling";journal;"10158146";0,155;Q4;30;0;67;0;17;45;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2016";"Genetics (clinical) (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
73;29344;"Pflege";journal;"10125302";0,157;Q4;15;48;164;970;34;125;0,18;20,21;62,50;5;9;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
72;21100906539;"Experientia supplementum (2012)";journal;"1664431X";0,177;Q3;11;21;33;1797;18;33;0,55;85,57;0,00;1;10;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2019, 2021-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
71;22433;"International Journal for Vitamin and Nutrition Research";journal;"16642821, 03009831";0,198;Q3;64;41;98;1892;60;97;0,43;46,15;48,37;2;19;Switzerland;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1971-2023";"Medicine (miscellaneous) (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
70;20840;"Technical Report Series - World Health Organization, Geneva";journal;"05092507, 05123054";0,204;Q3;35;0;7;0;7;7;1,50;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1950-1961, 1963-2017";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
69;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,232;Q3;28;65;199;1706;99;179;0,55;26,25;56,28;4;11;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
68;21100301612;"Swiss dental journal";journal;"22966501, 22966498";0,248;Q3;28;32;115;0;70;113;0,59;0,00;40,23;0;5;Switzerland;Western Europe;"Schweizerische Zahnarzte-Gesellschaft";"2014-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
67;26238;"Monographs in Oral Science";journal;"00770892";0,274;-;52;15;36;1072;33;33;0,92;71,47;0,00;0;4;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
66;20214;"Eastern Mediterranean Health Journal";journal;"10203397";0,280;Q3;57;130;436;3249;296;343;0,56;24,99;46,92;119;81;Switzerland;Western Europe;"World Health Organization";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
65;18634;"Progress in neurological surgery";journal;"00796492";0,308;Q3;30;36;73;786;80;65;1,10;21,83;18,37;1;5;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
64;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,334;Q3;46;91;270;3136;425;268;1,33;34,46;30,55;1;11;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
63;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,337;Q3;80;66;210;1451;198;200;1,08;21,98;20,69;4;7;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
62;23433;"Chimia";journal;"00094293";0,345;Q3;60;188;455;6970;404;385;0,92;37,07;25,00;0;34;Switzerland;Western Europe;"Swiss Chemical Society";"1947-1949, 1960-1961, 1973-1986, 1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Chemistry; Medicine"
61;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,368;Q3;63;74;226;3750;485;225;1,96;50,68;36,96;1;18;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Catalysis (Q3); Drug Discovery (Q3); Information Systems (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;21100823137;"Regenerative Engineering and Translational Medicine";journal;"23644133, 23644141";0,382;Q3;24;36;50;2350;75;50;1,30;65,28;45,67;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Biomaterials (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
59;51878;"Medicina (Lithuania)";journal;"1010660X, 16489144";0,404;Q3;61;784;218;34536;384;217;1,33;44,05;46,35;46;333;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,424;Q3;34;20;100;837;87;93;0,83;41,85;16,00;0;4;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
57;25419;"Acta Haematologica";journal;"00015792, 14219662";0,450;Q3;62;89;242;2110;283;194;1,03;23,71;46,22;9;42;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
56;21194;"Pharmacology";journal;"00317012, 14230313";0,457;Q2;67;85;226;2548;381;226;1,63;29,98;41,03;2;24;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";0,462;Q2;40;48;112;1036;152;94;1,38;21,58;57,69;1;14;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
54;17872;"Medical Principles and Practice";journal;"10117571, 14230151";0,463;Q2;60;111;333;2642;475;281;1,30;23,80;39,40;9;37;Switzerland;Western Europe;"S. Karger AG";"1989-1990, 1992, 1994, 1996-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
53;6400153118;"Journal of Ultrasound";journal;"19713495";0,480;Q2;37;57;150;1713;276;132;1,72;30,05;36,62;4;15;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
52;20570;"Chemotherapy";journal;"00093157, 14219794";0,488;Q2;61;38;122;1076;209;119;1,71;28,32;40,20;2;27;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;13599;"Advances in Oto-Rhino-Laryngology";journal;"16622847, 00653071";0,501;Q2;43;37;104;1743;126;97;1,51;47,11;24,14;2;17;Switzerland;Western Europe;"S. Karger AG";"1970, 1972-1974, 1977-1979, 1981-1984, 1986-1993, 1995, 1997-2002, 2005-2007, 2009-2020";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
50;19613;"Swiss Medical Weekly";journal;"14247860, 14243997";0,532;Q2;81;199;513;5430;752;462;1,28;27,29;27,52;16;90;Switzerland;Western Europe;"Schwabe und Co. AG";"2001-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
49;18385;"Acta Cytologica";journal;"00015547, 19382650";0,533;Q2;65;62;204;2474;331;188;1,27;39,90;55,96;2;41;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
48;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,566;Q2;56;140;588;2297;639;436;1,07;16,41;52,20;11;27;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
47;19374;"AAPS PharmSciTech";journal;"15309932";0,581;Q2;116;327;841;15289;2274;831;2,52;46,76;40,69;4;83;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,586;Q2;16;0;18;0;49;18;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Medicine (miscellaneous) (Q2); Aging (Q3); Geriatrics and Gerontology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;20137;"Canadian Journal of Public Health";journal;"19207476, 00084263";0,601;Q2;82;107;359;2803;456;255;1,24;26,20;60,89;16;69;Switzerland;Western Europe;"Springer Nature";"1945-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
44;21131;"European Surgical Research";journal;"14219921, 0014312X";0,602;Q2;51;20;79;577;175;78;2,92;28,85;28,69;0;7;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
43;130124;"Sensors";journal;"14248220";0,653;Q2;245;5607;9713;237215;41725;9675;4,22;42,31;26,11;116;1026;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Instrumentation (Q1); Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Engineering; Medicine; Physics and Astronomy"
42;21100293900;"Biosensors";journal;"20796374";0,678;Q2;73;142;255;8554;959;247;3,78;60,24;39,39;5;40;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,690;Q2;45;0;107;0;220;99;1,56;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
40;26370;"Molecules";journal;"14203049";0,698;Q2;227;4644;7437;246332;26617;7384;3,38;53,04;43,43;77;1334;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21100875680;"Lifestyle Genomics";journal;"25043188, 25043161";0,779;Q2;34;15;53;510;144;52;1,76;34,00;64,56;0;4;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Food Science (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;20040;"Nephron";journal;"00282766, 14230186";0,781;Q2;99;117;429;3581;846;410;1,91;30,61;39,50;8;66;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q2); Physiology (medical) (Q2); Urology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,827;Q2;63;60;181;2030;394;180;2,16;33,83;42,67;4;10;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
36;25471;"Blood Purification";journal;"02535068, 14219735";0,838;Q2;67;145;294;4010;627;252;1,90;27,66;37,08;9;35;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
35;26013;"Endocrine Development";journal;"14217082, 16622979";0,852;Q2;45;0;70;0;167;64;1,46;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
34;17700156705;"Modern Trends in Pharmacopsychiatry";journal;"16622685, 16624505";0,880;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2009-2010, 2013, 2015, 2017";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,897;Q1;70;117;271;3111;556;260;2,22;26,59;56,86;10;34;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Embryology (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
32;21342;"Pathobiology";journal;"14230291, 10152008";0,904;Q1;63;37;112;1502;263;110;1,86;40,59;43,78;3;23;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";0,910;Q1;101;107;332;3480;918;304;2,57;32,52;48,85;10;52;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
30;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,920;Q1;53;75;213;3277;473;193;2,43;43,69;46,20;23;29;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
29;12554;"Oncology";journal;"00302414, 14230232";0,932;Q1;107;80;340;2333;895;331;2,64;29,16;28,91;4;76;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;28299;"Digestive Diseases";journal;"02572753, 14219875";0,933;Q1;78;57;279;1862;782;265;2,52;32,67;31,52;2;26;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
27;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,958;Q1;86;31;120;1127;364;116;3,20;36,35;46,33;0;4;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;26411;"European Addiction Research";journal;"10226877, 14219891";0,959;Q1;62;40;102;1721;261;97;2,41;43,03;43,95;11;26;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
25;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,971;Q1;112;117;303;4321;912;296;3,10;36,93;46,24;13;36;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
24;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,979;Q1;83;276;516;10238;1926;497;3,82;37,09;37,99;48;131;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
23;14635;"Ophthalmologica";journal;"00303755, 14230267";1,007;Q1;70;49;220;1671;482;201;2,25;34,10;41,18;5;5;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
22;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,009;Q1;72;39;159;2592;572;155;3,27;66,46;52,02;2;16;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,015;Q1;61;45;84;5490;231;82;3,22;122,00;36,36;2;15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,132;Q1;90;47;125;1311;306;124;2,23;27,89;39,50;3;8;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
19;17458;"European Cells and Materials";journal;"14732262";1,141;Q1;96;44;131;2422;554;131;4,08;55,05;43,15;0;1;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
18;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,168;Q1;119;75;260;1718;724;247;2,44;22,91;27,29;3;60;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
17;21100868809;"Frontiers in Medicine";journal;"2296858X";1,180;Q1;86;300;703;15949;2633;663;3,84;53,16;41,20;24;119;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
16;14557;"EXS";journal;"1023294X";1,285;Q1;59;0;20;0;79;20;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1)";"Medicine"
15;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,317;Q1;269;6362;9036;494375;44821;8924;4,80;77,71;44,65;149;2415;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
14;21100777379;"Journal of Personalized Medicine";journal;"20754426";1,342;Q1;51;51;83;3359;394;79;5,00;65,86;51,44;3;31;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
13;21100840442;"Biomedicines";journal;"22279059";1,508;Q1;67;99;215;7040;1049;209;4,87;71,11;40,56;6;46;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,626;Q1;120;450;1175;28669;5044;1155;4,22;63,71;45,73;14;165;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";1,658;Q1;45;0;85;0;302;79;2,63;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1)";"Medicine"
10;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";1,931;Q1;85;0;158;0;632;155;5,11;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
9;20373;"Sports Medicine";journal;"01121642, 11792035";3,290;Q1;229;162;545;11276;4577;467;8,31;69,60;28,90;16;22;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,398;Q1;282;553;1769;16719;9058;1083;5,10;30,23;37,63;87;287;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
7;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";3,530;Q1;117;73;213;1981;1063;83;4,96;27,14;45,03;9;8;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
6;21101133556;"Clinics and Practice";journal;"20397283";;-;10;36;0;627;0;0;0,00;17,42;36,88;0;7;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Medicine (miscellaneous)";"Medicine"
5;21101030756;"Current Treatment Options in Allergy";journal;"21963053";;-;19;40;120;2548;90;120;0,63;63,70;54,62;3;11;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Immunology and Allergy; Medicine (miscellaneous)";"Medicine"
4;21101059781;"Digital Biomarkers";journal;"2504110X";;-;24;15;28;469;72;23;2,57;31,27;30,00;5;0;Switzerland;Western Europe;"S. Karger AG";"2017-2023";"Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine"
3;21101090720;"Frontiers in Digital Health";journal;"2673253X";;-;21;2;0;12;0;0;0,00;6,00;20,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Biomedical Engineering; Computer Science Applications; Health Informatics; Medicine (miscellaneous)";"Computer Science; Engineering; Medicine"
2;21101054449;"Journal of Clinical Medicine";journal;"20770383";;-;113;2221;794;121153;3286;784;3,58;54,55;42,06;168;994;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Medicine (miscellaneous)";"Medicine"
1;21101133300;"Medical sciences (Basel, Switzerland)";journal;"20763271";;-;38;107;154;0;434;153;2,82;0,00;37,70;4;54;Switzerland;Western Europe;"NLM (Medline)";"2017-2023";"Medicine (miscellaneous)";"Medicine"
