Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25294;"Journal of Cystic Fibrosis";journal;"15691993, 18735010";1,527;Q1;91;133;273;3737;949;245;3,70;28,10;45,79;36;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;14320;"Brain and Development";journal;"18727131, 03877604";0,741;Q2;96;147;452;3453;862;415;1,72;23,49;36,93;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
3;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";0,688;Q2;58;305;434;5284;649;345;1,37;17,32;27,73;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Urology (Q2)";"Medicine"
4;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,349;Q3;32;33;116;924;105;96;0,60;28,00;55,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
5;19700175157;"Journal of Neonatal-Perinatal Medicine";journal;"18784429, 19345798";0,145;Q4;27;51;163;1280;25;160;0,10;25,10;39,35;0;0;Netherlands;Western Europe;"IOS Press BV";"2008-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;19900191981;"Journal of Pediatric Biochemistry";journal;"18795404, 18795390";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Georg Thieme Verlag";"2010, 2012-2016";"Biochemistry (medical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
7;7700153238;"Journal of Pediatric Infectious Diseases";journal;"13057707, 18710336";0,135;Q4;17;34;158;619;21;157;0,11;18,21;32,17;0;0;Netherlands;Western Europe;"IOS Press BV";"2006-2023";"Infectious Diseases (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;16207;"Tijdschrift voor Kindergeneeskunde";journal;"03767442, 18756840";0,122;Q4;8;24;130;251;5;108;0,01;10,46;56,25;0;0;Netherlands;Western Europe;"Bohn Stafleu van Loghum";"1976-2015";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
9;21100301604;"Pediatric Dental Journal";journal;"18803997, 09172394";0,104;Q4;13;18;78;349;1;78;0,02;19,39;40,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997, 2004-2023";"Dentistry (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Dentistry; Medicine"
10;21100417267;"Archives of Pediatric Infectious Diseases";journal;"23221836, 23221828";;-;16;32;0;678;0;0;0,00;21,19;44,09;0;0;Netherlands;Western Europe;"Brieflands";"2013-2023";"Infectious Diseases; Pediatrics, Perinatology and Child Health";"Medicine"
