Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";2,165;Q1;71;26;81;509;119;70;0,89;19,58;9,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
2;16275;"AICHE Journal";journal;"00011541, 15475905";2,114;Q1;188;270;753;7543;1618;730;1,95;27,94;13,44;3;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
3;23375;"Journal of Environmental Quality";journal;"00472425, 15372537";1,542;Q1;190;250;694;9134;1293;692;1,46;36,54;21,67;125;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1972-2023";"Environmental Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
4;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";1,538;Q1;144;10;27;1077;64;27;2,41;107,70;37,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
5;18795;"Water Research";journal;"00431354, 18792448";1,319;-;376;540;1419;13560;2331;1387;1,46;25,11;24,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
6;25349;"Science of the Total Environment";journal;"00489697, 18791026";1,054;Q1;353;404;1138;10229;1721;1118;1,41;25,32;28,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1972-2024";"Environmental Chemistry (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
7;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,977;Q1;60;55;128;1086;94;115;0,66;19,75;22,32;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q1); Environmental Chemistry (Q2)";"Environmental Science"
8;24657;"Chemosphere";journal;"00456535, 18791298";0,924;-;311;637;1582;15954;2054;1569;1,24;25,05;26,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
9;26874;"Building and Environment";journal;"03601323";0,809;Q1;205;104;165;1650;105;165;0,63;15,87;19,66;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
10;19376;"Water Science and Technology";journal;"02731223, 19969732";0,758;Q1;157;910;2544;12282;1838;2477;0,67;13,50;24,73;176;0;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
11;23355;"Journal of Environmental Engineering, ASCE";journal;"07339372, 19437870";0,691;Q1;106;142;499;3739;428;487;0,75;26,33;22,41;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1973-2023";"Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Engineering; Environmental Science"
12;24554;"Water, Air, and Soil Pollution";journal;"00496979, 15732932";0,686;Q1;133;463;721;8836;699;715;0,81;19,08;23,86;0;0;Switzerland;Western Europe;"Springer Nature";"1971-2023";"Environmental Engineering (Q1); Pollution (Q1); Water Science and Technology (Q1); Ecological Modeling (Q2); Environmental Chemistry (Q2)";"Environmental Science"
13;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,678;Q1;97;67;200;1181;103;181;0,34;17,63;24,27;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q2)";"Environmental Science"
14;25711;"Biodegradation";journal;"09239820, 15729729";0,658;Q1;91;45;140;1437;168;137;0,78;31,93;26,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2); Pollution (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
15;15041;"Coastal Engineering";journal;"03783839";0,643;Q1;133;44;145;1348;161;143;1,17;30,64;10,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
16;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,580;Q1;92;40;77;612;53;77;0,54;15,30;28,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Water Science and Technology (Q1); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
17;21431;"Indoor Air";journal;"09056947, 16000668";0,570;Q1;125;31;96;49;134;95;1,18;1,58;21,21;23;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
18;15423;"Bioresource Technology";journal;"09608524, 18732976";0,537;Q1;364;205;515;5129;524;513;0,99;25,02;27,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Bioengineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science; Medicine"
19;20851;"Environment";journal;"19399154, 00139157";0,532;Q2;60;57;197;770;115;167;0,59;13,51;32,00;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Water Science and Technology (Q1); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Global and Planetary Change (Q3)";"Energy; Environmental Science"
20;19010;"Stochastic Environmental Research and Risk Assessment";journal;"14363259, 14363240";0,527;Q2;84;26;74;740;48;74;0,51;28,46;6,67;1;0;United States;Northern America;"Springer New York";"1999-2023";"Environmental Science (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science"
21;28339;"Ocean Engineering";journal;"00298018";0,516;Q2;135;104;201;1856;99;200;0,50;17,85;15,24;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Ocean Engineering (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
22;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,494;Q2;135;161;529;3782;474;524;0,82;23,49;32,81;0;0;United States;Northern America;"Humana Press";"1981-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2); Environmental Engineering (Q2); Biochemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
23;23371;"Journal of Environmental Management";journal;"10958630, 03014797";0,473;Q2;243;136;245;4816;212;242;0,74;35,41;15,93;50;0;United States;Northern America;"Academic Press";"1973, 1975, 1977-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Waste Management and Disposal (Q1); Environmental Engineering (Q2)";"Environmental Science; Medicine"
24;17536;"Journal of Water Supply: Research and Technology - AQUA";journal;"16053974, 16069935";0,458;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"IWA Publishing";"1985, 1987, 1989, 1992, 1994, 1996-2021";"Environmental Engineering (Q2); Water Science and Technology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
25;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,449;-;124;101;1821;2404;648;1815;0,32;23,80;11,84;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q2); Pollution (Q2); Environmental Chemistry (Q3)";"Environmental Science; Materials Science"
26;25917;"Journal of Polymers and the Environment";journal;"15728900, 15662543";0,440;Q2;99;20;73;247;42;73;0,28;12,35;16,67;0;0;United States;Northern America;"Springer New York";"2000-2023";"Environmental Engineering (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Environmental Science; Materials Science"
27;20291;"Ecological Engineering";journal;"09258574";0,424;Q2;161;77;218;2373;144;205;0,67;30,82;27,72;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
28;25858;"Journal of Hazardous Materials";journal;"18733336, 03043894";0,386;Q2;352;151;484;3840;291;468;0,53;25,43;23,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Environmental Engineering (Q2); Waste Management and Disposal (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science"
29;23295;"Environmental Modelling and Software";journal;"18736726, 13648152";0,366;Q2;167;67;189;1713;130;183;0,66;25,57;11,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Environmental Engineering (Q2); Software (Q3); Ecological Modeling (Q4)";"Computer Science; Environmental Science"
30;5800173373;"Water and Environment Journal";journal;"17476585";0,357;Q2;47;32;169;497;48;169;0,23;15,53;11,11;5;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Environmental Science"
31;16849;"Biochemical Engineering Journal";journal;"1873295X, 1369703X";0,348;Q2;143;93;172;1807;125;172;0,67;19,43;16,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Environmental Engineering (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Environmental Science"
32;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,348;Q2;77;46;125;407;85;121;0,39;8,85;8,89;1;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
33;25130;"Journal of Environmental Science and Health - Part A Toxic/Hazardous Substances and Environmental Engineering";journal;"10934529, 15324117";0,314;Q2;87;154;349;2754;153;347;0,42;17,88;31,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-1979, 1987, 1996-2023";"Environmental Engineering (Q2); Medicine (miscellaneous) (Q2)";"Environmental Science; Medicine"
34;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";0,303;Q2;111;42;117;794;56;115;0,30;18,90;18,00;2;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Chemistry (Q3); Safety, Risk, Reliability and Quality (Q3)";"Chemical Engineering; Engineering; Environmental Science"
35;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";0,234;Q3;143;70;185;2872;117;178;0,54;41,03;24,68;18;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Agronomy and Crop Science (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Environmental Science"
36;20926;"Environmental Protection Engineering";journal;"03248828";0,213;Q3;24;25;89;377;14;89;0,15;15,08;37,14;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1980-1981, 1983, 1996-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
37;29360;"Energy and Environment";journal;"0958305X, 20484070";0,204;Q3;41;31;124;698;21;123;0,14;22,52;12,90;5;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
38;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,202;Q3;37;71;137;1207;18;137;0,08;17,00;16,87;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
39;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,192;Q3;39;29;87;483;13;87;0,14;16,66;14,55;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
40;21100220158;"Remediation";journal;"10515658, 15206831";0,188;Q3;33;32;117;401;20;110;0,18;12,53;21,31;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
41;25766;"Environmental and Engineering Geoscience";journal;"10787275";0,166;Q3;38;24;96;629;25;96;0,33;26,21;10,26;3;0;United States;Northern America;"Geological Society of America";"1995-2023";"Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3)";"Earth and Planetary Sciences; Environmental Science"
42;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,153;Q3;16;9;25;182;8;25;0,12;20,22;0,00;0;0;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Pollution (Q4)";"Engineering; Environmental Science"
43;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,141;Q3;49;16;23;559;5;23;0,22;34,94;22,58;2;0;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Environmental Engineering (Q3); Oceanography (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
44;22718;"Journal of the IEST";journal;"10984321";0,124;Q3;14;15;47;94;10;47;0,21;6,27;18,92;0;0;United States;Northern America;"Institute of Environmental Sciences and Technology";"1997-2013, 2016-2022";"Environmental Engineering (Q3); Environmental Chemistry (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science"
45;52890;"European Journal of Mechanical and Environmental Engineering";journal;"13716980";0,123;Q3;9;23;52;223;10;52;0,15;9,70;19,23;0;0;France;Western Europe;"Gauthier Villars Editeur";"1972-1983, 1985-2003";"Environmental Engineering (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science"
46;90031;"Radioactive Waste Management and Environmental Restoration";journal;"1065609X";0,121;Q4;5;0;29;0;2;29;0,07;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1996-1997, 1999-2000";"Energy Engineering and Power Technology (Q3); Waste Management and Disposal (Q3); Environmental Engineering (Q4)";"Energy; Environmental Science"
47;30837;"Forum for Applied Research and Public Policy";journal;"08878218";0,120;Q4;9;51;171;0;27;171;0,18;0,00;16,98;0;0;United States;Northern America;"Tennessee Valley Authority";"1986-2002";"Environmental Engineering (Q4)";"Environmental Science"
48;22702;"Industry and Environment";journal;"03789993";0,115;Q4;15;58;101;122;5;96;0,04;2,10;40,48;0;0;France;Western Europe;"United Nations Environment Programme";"1980-1989, 1995-2004";"Environmental Engineering (Q4)";"Environmental Science"
49;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,111;Q4;25;18;43;179;2;43;0,04;9,94;37,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
50;98604;"Prace Naukowe Instytutu Inzynierii Ochrony Srodowiska, Politechniki Wroclawskiej";journal;"00842869";0,105;Q4;3;1;4;206;0;4;0,00;206,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1998, 2000-2012";"Environmental Engineering (Q4)";"Environmental Science"
51;25856;"Studies in Environmental Science";journal;"01661116";0,105;Q4;12;0;63;0;1;51;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1978-1982, 1984, 1986, 1988-1995, 1997-1998";"Environmental Engineering (Q4)";"Environmental Science"
52;21551;"Environmental Technology (Atlanta, Georgia)";journal;"1089232X";0,102;Q4;2;0;10;0;1;10;0,00;0,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1996-1998";"Environmental Engineering (Q4)";"Environmental Science"
53;26454;"Solid Waste Technologies";journal;"10729550";0,101;Q4;1;0;16;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"Adams Business Media";"1995-2000";"Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
54;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,100;Q4;27;15;53;205;1;42;0,03;13,67;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
55;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";;-;58;32;112;594;46;111;0,27;18,56;15,79;5;0;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering; Ecology; Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Engineering; Environmental Science"
56;15608;"Engineering in Life Sciences";journal;"16182863, 16180240";;-;76;34;88;802;40;87;0,33;23,59;44,00;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Bioengineering; Biotechnology; Environmental Engineering";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
57;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";;-;26;39;0;670;0;0;0,00;17,18;18,84;1;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering; Management, Monitoring, Policy and Law";"Environmental Science"
58;23298;"Israel Environment Bulletin";journal;"03343804";;-;1;23;0;0;0;0;0,00;0,00;0,00;0;0;Israel;Middle East;"Ministry of the Environment";"2001-2003";"Environmental Engineering";"Environmental Science"
59;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";;-;39;1;0;25;0;0;0,00;25,00;33,33;0;0;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
