Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26381;"Bautechnik";trade journal;"09328351, 14370999";0,324;Q3;22;95;311;1210;109;292;0,34;12,74;12,09;1;22;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
2;17411;"Stahlbau";trade journal;"14371049, 00389145";0,265;Q3;23;139;441;1596;119;386;0,28;11,48;14,23;1;30;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
3;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,246;Q3;20;208;277;1216;123;241;0,61;5,85;7,33;0;10;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
4;15650;"Engineering Journal";trade journal;"00138029";0,245;Q3;28;13;26;343;13;26;0,45;26,38;14,71;0;1;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
5;14926;"Better Roads";trade journal;"00060208";0,124;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
6;15729;"Ground Engineering";trade journal;"00174653";0,124;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"EMAP Communications Ltd.";"1969-1973, 1976-1988, 1994-2007";"Civil and Structural Engineering (Q4)";"Engineering"
7;18036;"World Tunnelling and Subsurface Excavation";trade journal;"09568700";0,124;Q4;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Mining Journal Ltd.";"1987-1990, 1995-1999, 2001-2004";"Civil and Structural Engineering (Q4)";"Engineering"
8;17444;"Structural Engineer";trade journal;"14665123";0,113;Q4;37;72;222;383;28;142;0,15;5,32;17,65;0;3;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
9;18813;"Public Works";trade journal;"00333840";0,106;Q4;7;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
10;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,103;Q4;14;90;289;2;11;289;0,04;0,02;18,28;0;19;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
11;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
12;23928;"Concrete (London)";trade journal;"00105317";0,100;Q4;15;0;111;0;0;111;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
13;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;199;1510;0;5;1510;0,01;0,00;35,42;0;14;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
14;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;111;149;0;0;149;0,00;0,00;11,67;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
15;13112;"Military Engineer";trade journal;"00263982";0,100;Q4;5;63;215;0;1;215;0,01;0,00;19,83;0;4;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
16;16910;"Public Roads";trade journal;"00333735";0,100;Q4;13;33;118;0;2;118;0,02;0,00;47,17;0;2;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
17;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,100;Q4;16;26;160;47;0;160;0,00;1,81;23,81;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
