Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101000290;"TheoLogica";journal;"25930265";0,707;Q1;5;20;62;625;25;57;0,33;31,25;0,00;0;0;Belgium;Western Europe;"Catholic University of Louvain";"2017-2024";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
2;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,494;Q1;13;88;155;3689;114;154;0,70;41,92;26,80;2;24;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
3;21100456774;"Scientia et Fides";journal;"23007648, 23535636";0,468;Q1;8;28;76;1200;83;76;1,13;42,86;22,58;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2013-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;21100836273;"Old Testament Essays";journal;"23123621, 10109919";0,399;Q1;5;43;120;1745;56;111;0,44;40,58;29,73;0;8;South Africa;Africa;"Old Testament Society of South Africa";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Linguistics and Language (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
5;21100843365;"Indonesian Journal of Islam and Muslim Societies";journal;"2406825X, 20891490";0,393;Q1;11;16;41;662;59;41;1,34;41,38;16,67;0;7;Indonesia;Asiatic Region;"State Institute of Islamic Studies (IAIN) Salatiga";"2011-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,376;Q1;24;347;700;12793;392;687;0,53;36,87;30,37;0;99;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;21100201755;"Bogoslovni Vestnik";journal;"15812987, 00065722";0,368;Q1;15;71;218;2065;227;211;1,27;29,08;37,65;0;11;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
8;16300154716;"Journal for the Study of Religions and Ideologies";journal;"15830039";0,367;Q1;14;40;110;1264;57;110;0,56;31,60;28,85;0;8;Romania;Eastern Europe;"Universitatea Babes-Bolyai, Catedra de Filosofie Sistematica";"2002-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
9;21100929579;"Secularism and Nonreligion";journal;"20536712";0,355;Q1;6;10;29;680;36;29;1,24;68,00;33,33;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
10;21100286926;"Religions";journal;"20771444";0,336;Q1;37;1114;1763;61624;1652;1699;0,87;55,32;41,54;17;229;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Religious Studies (Q1)";"Arts and Humanities"
11;21100897166;"Journal of Global Buddhism";journal;"15276457";0,323;Q1;6;24;29;1202;19;27;0,73;50,08;62,50;0;3;United States;Northern America;"University of Lucerne";"2018-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
12;21100238615;"Estudios Eclesiasticos";journal;"02101610";0,319;Q1;7;20;73;796;31;69;0,51;39,80;21,05;0;1;Spain;Western Europe;"Universidad Pontificia Comillas";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
13;21100902936;"Unity and Dialogue";journal;"23858907, 23354127";0,303;Q1;5;35;87;729;22;79;0,32;20,83;40,00;0;1;Slovenia;Eastern Europe;"Faculty of Theology, University of Ljubljana";"2018-2022";"Religious Studies (Q1)";"Arts and Humanities"
14;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,286;Q1;13;22;54;992;37;54;0,53;45,09;18,75;0;6;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
15;5900153309;"Journal of Muslim Mental Health";journal;"15564908, 15565009";0,285;Q1;26;10;36;656;22;31;0,10;65,60;76,92;0;6;United States;Northern America;"Michigan Publishing";"2007-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
16;19400157273;"European Journal of Science and Theology";journal;"18410464, 18428517";0,284;Q1;23;75;318;2280;180;312;0,68;30,40;46,37;0;11;Romania;Eastern Europe;"ACAD Organisation";"2008-2023";"Religious Studies (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Multidisciplinary"
17;12100155622;"Sophia";journal;"1873930X, 00381527";0,275;Q1;15;64;140;1716;53;133;0,41;26,81;10,94;0;2;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
18;21100226416;"Cauriensia";journal;"18864945";0,274;Q1;8;33;91;1005;34;91;0,42;30,45;25,71;0;1;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
19;21100889414;"Qudus International Journal of Islamic Studies";journal;"24769304, 23551895";0,274;Q1;10;18;38;1034;36;38;1,00;57,44;22,86;0;5;Indonesia;Asiatic Region;"STAIN Kudus";"2018-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
20;21100836293;"International Journal of Religious Tourism and Pilgrimage";journal;"20097379";0,273;Q1;14;70;147;3333;194;145;1,24;47,61;36,80;0;25;Ireland;Western Europe;"Technological University Dublin";"2017-2023";"Religious Studies (Q1); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
21;21100890310;"Biblica et Patristica Thoruniensia";journal;"24507059, 16895150";0,261;Q1;3;29;65;1130;28;65;0,40;38,97;14,29;0;0;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2018-2023";"Religious Studies (Q1)";"Arts and Humanities"
22;21101021469;"ReOrient";journal;"20555601, 2055561X";0,247;Q1;5;9;22;220;12;22;0,55;24,44;42,86;0;1;United Kingdom;Western Europe;"Pluto Journals";"2019-2022";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
23;21100788874;"Verbum Vitae";journal;"2451280X, 16448561";0,247;Q1;5;62;133;3180;31;128;0,21;51,29;21,31;0;1;Poland;Eastern Europe;"John Paul II Catholic University of Lublin Faculty of Theology";"2016-2023";"Religious Studies (Q1)";"Arts and Humanities"
24;5700154126;"Filozofia";journal;"0046385X";0,227;Q1;10;55;179;1515;45;177;0,31;27,55;25,00;0;9;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2002-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
25;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,224;Q1;14;87;561;2560;244;555;0,70;29,43;61,50;0;15;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
26;7000153202;"Teologia y Vida";journal;"07176295, 00493449";0,221;Q1;8;24;70;1371;19;66;0,28;57,13;27,27;0;2;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Religious Studies (Q1)";"Arts and Humanities"
27;21100917116;"Church, Communication and Culture";journal;"23753242, 23753234";0,214;Q1;9;19;65;781;48;53;0,56;41,11;40,00;0;4;United States;Northern America;"Routledge";"2016-2023";"Religious Studies (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
28;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,213;Q1;5;53;166;1325;49;166;0,33;25,00;46,67;0;12;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
29;17500154725;"Acta Theologica";journal;"10158758";0,212;Q1;10;58;128;2121;22;118;0,17;36,57;24,24;0;7;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
30;5700161185;"Filozofski Vestnik";journal;"15811239, 03534510";0,208;Q1;9;36;100;871;12;99;0,14;24,19;41,38;0;0;Slovenia;Eastern Europe;"Zalozba ZRC";"2002-2022";"Religious Studies (Q1)";"Arts and Humanities"
31;21100218542;"Collectanea Theologica";journal;"27201481, 01376985";0,204;Q1;4;67;96;3174;17;93;0,18;47,37;16,07;0;6;Poland;Eastern Europe;"Cardinal Stefan Wyszynski University in Warsaw";"2012-2023";"Religious Studies (Q1)";"Arts and Humanities"
32;21100778081;"Veritas";journal;"07189273, 07174675";0,202;Q1;6;28;78;909;19;77;0,26;32,46;16,13;0;3;Chile;Latin America;"Pontificio Seminario Mayor San Rafael";"2016-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
33;21100925741;"Spirituality Studies";journal;"13399578";0,199;Q1;2;15;28;515;4;23;0,14;34,33;33,33;0;3;Slovakia;Eastern Europe;"Society for Spirituality Studies";"2019-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
34;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";0,197;Q1;3;55;123;1364;12;123;0,09;24,80;29,82;0;4;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
35;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,196;Q1;23;84;105;4703;45;103;0,43;55,99;43,08;1;16;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
36;21100407605;"Studia Islamika";journal;"23556145, 02150492";0,193;Q1;15;21;56;1232;35;56;0,42;58,67;16,67;0;6;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies (Q1)";"Arts and Humanities"
37;21100784265;"Ius Canonicum";journal;"0021325X, 22546219";0,190;Q1;6;18;83;869;22;81;0,28;48,28;35,29;0;5;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2016-2023";"Religious Studies (Q1); Law (Q3)";"Arts and Humanities; Social Sciences"
38;20500195140;"Religionsvidenskabeligt Tidsskrift";journal;"01081993, 19048181";0,190;Q1;4;22;49;696;6;44;0,10;31,64;38,89;0;6;Denmark;Western Europe;"Aarhus University Press";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
39;17700154930;"Missionalia";journal;"02569507";0,188;Q1;12;0;57;0;17;55;0,22;0,00;0,00;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
40;21100854445;"Open Theology";journal;"23006579";0,182;Q2;11;45;145;2019;45;140;0,41;44,87;50,00;0;13;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
41;21100207007;"Scrinium";journal;"18177530, 18177565";0,182;Q2;6;22;80;790;30;76;0,37;35,91;30,77;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
42;21100873334;"Biblical Annals";journal;"20832222, 24512168";0,180;Q2;3;25;70;1455;17;68;0,30;58,20;8,70;0;1;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
43;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,177;-;9;12;59;513;34;54;0,73;42,75;61,90;0;6;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
44;21101047144;"Islamic Guidance and Counseling Journal";journal;"26855909, 26141566";0,170;Q2;5;18;36;808;11;36;0,35;44,89;38,71;0;2;Indonesia;Asiatic Region;"Institut Agama Islam Ma'arif NU (IAIMNU) Metro Lampung";"2018-2023";"Religious Studies (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
45;21100203940;"Scripta Theologica";journal;"00369764";0,170;Q2;5;23;81;1130;22;77;0,38;49,13;4,00;0;0;Spain;Western Europe;"Universidad de Navarra";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
46;5800226371;"Religion and Society";journal;"21509298, 21509301";0,168;Q2;7;13;38;558;12;37;0,27;42,92;57,14;0;2;United States;Northern America;"Berghahn Journals";"2014-2022";"Religious Studies (Q2)";"Arts and Humanities"
47;16400154726;"Biblica";journal;"00060887";0,165;Q2;14;26;92;1614;26;92;0,26;62,08;7,69;0;2;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
48;19700170277;"Nova Prisutnost";journal;"13342312";0,162;Q2;5;42;116;1303;31;111;0,24;31,02;64,62;0;8;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
49;21100865015;"Carthaginensia";journal;"02134381, 26053012";0,161;Q2;2;28;40;649;4;32;0,14;23,18;46,15;0;9;Spain;Western Europe;"Instituto Teologico de Murcia";"2018-2023";"Religious Studies (Q2)";"Arts and Humanities"
50;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,159;Q2;3;35;107;1156;9;93;0,09;33,03;30,77;0;4;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q2); Religious Studies (Q2); Sociology and Political Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
51;16100154789;"Temenos";journal;"04971817";0,149;Q2;14;13;34;563;15;29;0,52;43,31;41,67;0;1;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
52;21101018931;"Entangled Religions";journal;"23636696";0,148;Q2;5;21;70;1773;20;70;0,29;84,43;45,16;0;7;Germany;Western Europe;"Center for Religious Studies";"2019-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
53;21100927901;"Journal of Al-Tamaddun";journal;"18237517, 22892672";0,146;Q2;4;22;50;795;8;50;0,16;36,14;30,56;0;4;Malaysia;Asiatic Region;"Academy of Islamic Studies, Dept of Islamic History and Civilization, University of Malaya";"2019-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
54;21101044506;"Aethiopica";journal;"14301938, 21944024";0,145;Q2;2;8;24;393;3;23;0,13;49,13;25,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2019-2022";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
55;21100200606;"International Journal of Transpersonal Studies";journal;"13210122, 19423241";0,144;Q2;14;19;62;1266;23;54;0,47;66,63;29,63;0;1;United States;Northern America;"International Transpersonal Association";"2011-2023";"Religious Studies (Q2); Philosophy (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
56;21100902322;"Studia Gilsoniana";journal;"23000066, 25770314";0,144;Q2;5;40;87;819;24;86;0,25;20,48;18,75;0;5;United States;Northern America;"";"2018-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
57;21100774308;"Journal of Jesuit Studies";journal;"22141324, 22141332";0,143;Q2;9;21;89;1169;49;86;0,57;55,67;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
58;18700156710;"Studia Theologica";journal;"12128570";0,140;Q2;5;38;121;1375;9;121;0,08;36,18;31,58;0;3;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
59;21100322122;"Al-Jami'ah";journal;"2338557X, 0126012X";0,138;Q2;13;16;45;885;16;45;0,48;55,31;28,00;0;3;Indonesia;Asiatic Region;"Al-Jami'ah Research Centre-Sunan Kalijaga State Islamic University";"2003, 2010, 2012, 2014-2023";"Religious Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
60;19700176307;"Asian Ethnology";journal;"18826865";0,136;Q2;15;17;51;788;24;45;0,47;46,35;35,71;0;2;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
61;21100936795;"Revista de Historia Moderna";journal;"02125862, 19899823";0,134;Q2;3;13;44;722;8;44;0,17;55,54;9,52;0;4;Spain;Western Europe;"Universidad de Alicante";"2018-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
62;21100455214;"Caritas et Veritas";journal;"18050948";0,130;Q2;3;38;95;1492;3;91;0,04;39,26;35,71;0;7;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Religious Studies (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
63;21100447122;"Theologica Xaveriana";journal;"01203649, 2011219X";0,130;Q2;4;14;65;664;8;65;0,13;47,43;4,35;0;2;Colombia;Latin America;"Pontificia Universidad Javeriana";"2015-2023";"Religious Studies (Q2)";"Arts and Humanities"
64;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,129;Q2;8;19;81;727;20;74;0,34;38,26;19,05;0;5;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
65;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,127;Q2;4;72;160;3501;9;156;0,04;48,63;22,37;0;14;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Religious Studies (Q2); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
66;16800154730;"Filosoficky Casopis";journal;"00151831";0,127;Q2;6;81;199;94;16;167;0,10;1,16;17,31;0;7;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
67;26793;"Hispania Sacra";journal;"0018215X, 19884265";0,124;Q3;9;44;117;2327;20;115;0,17;52,89;36,96;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1987, 1999, 2001, 2009-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
68;19700174728;"Anuario de Historia de la Iglesia";journal;"11330104";0,123;Q3;7;23;79;745;11;71;0,27;32,39;29,17;1;1;Spain;Western Europe;"Universidad de Navarra, Facultad de Teologia";"1993, 2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
69;21100199852;"Crkva u Svijetu";journal;"03524000";0,123;Q3;5;40;116;1095;6;107;0,06;27,38;31,11;0;7;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
70;21100933896;"De Medio Aevo";journal;"22555889";0,123;Q3;3;31;25;1457;7;21;0,28;47,00;51,52;0;4;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
71;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,123;Q3;2;14;37;63;5;31;0,14;4,50;50,00;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
72;21100377480;"Koers";journal;"0023270X, 23048557";0,121;Q3;8;11;48;382;11;48;0,14;34,73;36,36;0;1;South Africa;Africa;"Koers Association";"2014-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
73;19600157207;"Perichoresis";journal;"1224984X";0,121;Q3;4;26;93;901;10;93;0,10;34,65;16,67;0;2;Romania;Eastern Europe;"Emanuel University Press";"2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
74;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,119;Q3;6;84;107;1662;11;104;0,05;19,79;49,35;1;7;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
75;21100901027;"Annali di Ca Foscari Serie Orientale";journal;"23853042";0,117;Q3;3;32;73;1890;11;71;0,07;59,06;56,25;0;2;Italy;Western Europe;"Edizioni Ca' Foscari";"2018-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
76;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,117;Q3;4;26;63;1050;4;58;0,06;40,38;45,83;0;1;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q3)";"Arts and Humanities"
77;19900191749;"Tyndale Bulletin";journal;"00827118";0,117;Q3;7;6;58;193;4;50;0,06;32,17;0,00;0;0;United States;Northern America;"Tyndale House Publishers";"2008-2012, 2014-2022";"Religious Studies (Q3)";"Arts and Humanities"
78;21101058362;"Darulfunun Ilahiyat";journal;"26515083, 26306069";0,116;Q3;2;30;66;3836;4;63;0,07;127,87;32,35;0;0;Turkey;Middle East;"Istanbul Universitesi";"2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
79;21101012346;"Ad Limina";journal;"2171620X, 26595885";0,111;Q3;4;12;25;558;4;24;0,12;46,50;25,00;0;1;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
80;21100247075;"Codrul Cosminului";journal;"1224032X, 20675860";0,110;Q3;4;19;64;705;8;63;0,14;37,11;29,73;0;4;Romania;Eastern Europe;"Stefan cel Mare University of Suceava";"2013-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
81;21100200031;"Religio";journal;"23364475, 12103640";0,110;Q3;8;6;33;428;7;32;0,20;71,33;15,38;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
82;21100778623;"Slovene";journal;"23040785, 23056754";0,110;Q3;5;37;113;907;29;112;0,30;24,51;40,82;0;1;Russian Federation;Eastern Europe;"Institute for Slavic Studies of the Russian Academy of Sciences";"2016-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
83;21101030121;"Yearbook of Balkan and Baltic Studies";journal;"26137852, 26137844";0,110;Q3;2;15;41;464;11;33;0,22;30,93;80,00;0;2;Estonia;Eastern Europe;"ELM Scholarly Press";"2018-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4); Demography (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
84;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,109;Q3;2;32;101;1548;6;93;0,06;48,38;40,48;0;6;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q3)";"Arts and Humanities"
85;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";0,108;Q3;5;26;82;1184;10;81;0,13;45,54;41,38;1;7;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
86;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,106;Q3;6;13;33;517;10;31;0,19;39,77;70,00;0;0;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
87;21100211306;"Hamdard Islamicus";journal;"02507196";0,104;Q3;3;26;78;1005;9;73;0,12;38,65;33,33;0;4;Pakistan;Asiatic Region;"Hamdard National Foundation";"1987, 2012-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
88;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,103;Q3;16;15;38;515;10;36;0,12;34,33;33,33;0;1;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
89;21100933831;"Journal of Islamic Thought and Civilization";journal;"20750943, 25200313";0,103;Q3;3;46;78;1361;9;78;0,15;29,59;31,63;0;9;Pakistan;Asiatic Region;"University of Management and Technology";"2018-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
90;21100970263;"Religious Inquiries";journal;"23224894, 25386271";0,103;Q3;2;12;48;288;2;48;0,03;24,00;22,73;0;1;Iran;Middle East;"University of Religions and Denominations (URD)";"2017-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
91;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,103;Q4;3;7;19;195;4;19;0,23;27,86;44,44;0;0;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
92;21100926582;"Vergentis";journal;"26053357, 24452394";0,103;Q4;2;0;37;0;1;37;0,03;0,00;0,00;0;0;Spain;Western Europe;"Iuris Universal Ediciones";"2019-2020, 2022";"History (Q4); Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
93;21100935075;"Approaching Religion";journal;"17993121";0,102;Q4;4;20;29;825;1;23;0,03;41,25;60,00;0;7;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
