Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25403;"Mind";journal;"00264423, 14602113";2,632;Q1;66;43;108;1599;363;108;2,87;37,19;17,02;0;0;United Kingdom;Western Europe;"Oxford University Press";"1876-1901, 1903-1904, 1908, 1911-1913, 1921-1951, 1959-1960, 1963-1965, 1967, 1970-2023";"Philosophy (Q1)";"Arts and Humanities"
2;22861;"Political Psychology";journal;"0162895X, 14679221";2,332;Q1;117;63;236;5250;1233;234;4,67;83,33;41,82;7;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;22717;"Business Ethics Quarterly";journal;"1052150X";1,535;Q1;92;22;63;1913;178;56;2,58;86,95;22,58;3;7;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Philosophy (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
4;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";1,437;Q1;49;26;44;833;90;42;1,11;32,04;48,00;0;3;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
5;22208;"Australasian Journal of Philosophy";journal;"14716828, 00048402";1,369;Q1;53;56;189;1772;312;158;1,30;31,64;25,81;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Philosophy (Q1)";"Arts and Humanities"
6;19900191537;"International Theory";journal;"17529727, 17529719";1,238;Q1;38;35;48;1990;170;48;3,06;56,86;22,50;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
7;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,170;Q1;76;24;73;617;169;69;1,65;25,71;25,00;2;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;6500153208;"Philosophical Quarterly";journal;"00318094, 14679213";1,068;Q1;56;43;117;1722;162;116;1,39;40,05;12,77;0;2;United Kingdom;Western Europe;"Oxford University Press";"1950-1978, 1980-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
9;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,035;Q1;64;42;85;2437;171;78;1,71;58,02;70,37;0;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
10;15330;"Thinking and Reasoning";journal;"14640708, 13546783";0,927;Q1;55;19;68;977;191;68;2,67;51,42;30,00;1;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
11;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,919;Q1;31;43;98;1601;115;98;1,01;37,23;16,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
12;22103;"Analysis";journal;"14678284, 00032638";0,893;Q1;53;73;151;1092;136;146;0,88;14,96;27,27;1;2;United Kingdom;Western Europe;"Oxford University Press";"1933-1940, 1947-1994, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
13;11600153483;"Philosophy Compass";journal;"17479991";0,891;Q1;42;65;193;4293;364;186;1,77;66,05;32,50;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q1)";"Arts and Humanities"
14;25408;"Mind and Language";journal;"14680017, 02681064";0,861;Q1;80;38;104;2370;246;103;2,32;62,37;25,53;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
15;21100821145;"Journal of the American Philosophical Association";journal;"20534477, 20534485";0,837;Q1;22;32;89;1195;136;87;1,40;37,34;30,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Philosophy (Q1)";"Arts and Humanities"
16;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,791;Q1;84;80;226;2323;417;222;1,60;29,04;21,43;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
17;23974;"Journal of Symbolic Logic";journal;"00224812";0,748;Q1;47;73;242;1549;174;242;0,64;21,22;9,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
18;19600163000;"Inquiry (United Kingdom)";journal;"15023923, 0020174X";0,695;Q1;40;135;198;5550;308;190;1,46;41,11;16,90;0;3;United Kingdom;Western Europe;"Routledge";"1958-2023";"Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine"
19;22730;"Canadian Journal of Philosophy";journal;"00455091, 19110820";0,693;Q1;36;42;141;1634;175;141;1,28;38,90;18,18;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Philosophy (Q1)";"Arts and Humanities"
20;145523;"Cognition, Technology and Work";journal;"14355558, 14355566";0,692;Q1;52;54;156;2970;540;153;3,75;55,00;36,84;6;15;United Kingdom;Western Europe;"Springer London";"2002-2023";"Philosophy (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science"
21;16000154743;"Nous-Supplement: Philosophical Perspectives";journal;"17582245, 15208583";0,671;Q1;48;18;30;957;43;30;1,35;53,17;38,46;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2009, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
22;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,653;Q1;20;34;92;1111;126;91;1,01;32,68;51,28;0;13;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
23;21557;"Environmental Values";journal;"09632719, 17527015";0,638;Q1;56;36;104;1872;224;86;1,75;52,00;42,00;0;12;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
24;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,634;Q1;54;48;174;2766;263;160;1,57;57,63;25,33;0;2;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q2)";"Arts and Humanities; Psychology"
25;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,626;-;35;30;79;2220;166;72;1,96;74,00;30,36;0;6;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
26;21100324708;"AJOB Empirical Bioethics";journal;"23294523, 23294515";0,621;Q1;25;19;91;703;250;89;2,55;37,00;49,52;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
27;5700154184;"Legal Theory";journal;"13523252, 14698048";0,617;Q1;36;13;39;614;36;36;0,54;47,23;23,53;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Law (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
28;23616;"AI and Society";journal;"09515666, 14355655";0,590;Q1;45;113;244;5118;652;211;2,79;45,29;29,95;12;23;United Kingdom;Western Europe;"Springer London";"1987-1996, 1998-2023";"Philosophy (Q1); Artificial Intelligence (Q2); Human-Computer Interaction (Q3)";"Arts and Humanities; Computer Science"
29;5700153823;"Religious Studies";journal;"1469901X, 00344125";0,583;Q1;25;46;109;1203;56;105;0,42;26,15;14,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
30;27207;"Social Epistemology";journal;"02691728, 14645297";0,580;Q1;40;52;125;1972;215;125;1,29;37,92;41,07;1;8;United Kingdom;Western Europe;"Routledge";"1987-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
31;21100344997;"Research Ethics";journal;"17470161, 20476094";0,569;Q1;18;35;60;1247;173;58;2,72;35,63;60,55;4;6;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
32;6000152912;"British Journal of Aesthetics";journal;"00070904, 14682842";0,567;Q1;33;32;82;1078;81;80;1,07;33,69;27,78;0;3;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Philosophy (Q1)";"Arts and Humanities"
33;5600155103;"European Journal of Philosophy";journal;"09668373";0,564;Q1;42;72;215;2916;216;213;1,02;40,50;20,27;1;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
34;24888;"Economics and Philosophy";journal;"02662671, 14740028";0,546;Q1;43;21;65;946;85;62;1,38;45,05;37,50;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
35;145253;"Journal of Linguistics";journal;"14697742, 00222267";0,544;Q1;48;36;68;2015;87;66;1,27;55,97;50,98;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
36;145723;"Philosophia Mathematica";journal;"00318019";0,540;Q1;25;15;49;692;49;46;1,00;46,13;13,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q2)";"Arts and Humanities; Mathematics"
37;24830;"Journal of Social Philosophy";journal;"00472786, 14679833";0,539;Q1;41;43;97;1665;107;87;0,95;38,72;53,19;1;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q1)";"Arts and Humanities"
38;25433;"Monist, The";journal;"00269662";0,534;Q1;35;35;90;1248;130;87;1,76;35,66;35,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1973, 1976-1977, 1981, 1984, 1987, 1993, 2002-2008, 2014-2023";"Philosophy (Q1)";"Arts and Humanities"
39;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,532;Q1;24;35;114;1398;119;102;1,09;39,94;11,63;0;5;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Arts and Humanities; Health Professions"
40;19700187608;"Reflective Practice";journal;"14623943, 14701103";0,516;Q1;34;59;181;2374;250;179;1,30;40,24;61,72;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2009-2023";"Philosophy (Q1)";"Arts and Humanities"
41;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,507;Q1;37;28;70;967;73;59;0,70;34,54;30,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
42;22258;"Bioethics";journal;"14678519, 02699702";0,499;Q1;67;121;344;48;768;303;2,16;0,40;40,83;9;42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
43;6500153189;"British Journal for the History of Philosophy";journal;"09608788";0,495;Q1;24;57;184;1922;126;166;0,68;33,72;32,08;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q1)";"Arts and Humanities"
44;5700172674;"Ratio";journal;"14679329, 00340006";0,492;Q1;35;31;99;956;77;99;0,73;30,84;9,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Philosophy (Q1)";"Arts and Humanities"
45;5700162015;"Public Integrity";journal;"15580989, 10999922";0,483;Q1;29;46;153;1835;203;131;1,03;39,89;46,15;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
46;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,469;Q1;62;39;93;2370;154;77;1,42;60,77;33,33;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Arts and Humanities; Psychology"
47;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,453;Q1;74;76;229;3301;255;213;0,97;43,43;25,00;0;0;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
48;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,425;Q1;48;88;229;2891;173;206;0,71;32,85;40,70;1;13;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
49;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,416;Q1;59;46;110;2847;174;85;1,55;61,89;13,46;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Philosophy (Q1); Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
50;21100896140;"Global Constitutionalism";journal;"20453825, 20453817";0,411;Q1;13;27;73;1521;85;70;1,13;56,33;25,93;0;12;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
51;17832;"Medical Humanities";journal;"14734265, 1468215X";0,402;Q1;34;75;169;3657;249;154;1,41;48,76;66,14;3;17;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
52;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,389;Q1;40;22;80;707;28;49;0,43;32,14;6,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
53;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,379;Q1;32;62;112;1838;127;108;1,18;29,65;23,84;0;4;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
54;24525;"Ethics and International Affairs";journal;"08926794";0,366;Q1;56;37;98;633;145;92;0,94;17,11;36,73;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Philosophy (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
55;16100154726;"Kantian Review";journal;"13694154";0,363;Q1;19;34;83;762;40;82;0,37;22,41;33,33;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
56;19900191624;"Utilitas";journal;"17416183, 09538208";0,360;Q1;28;27;95;592;62;93;0,51;21,93;13,79;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
57;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,357;Q1;24;25;78;923;79;59;0,88;36,92;60,00;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
58;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,355;Q1;26;27;108;1483;167;101;1,41;54,93;38,60;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q1); Communication (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3); E-learning (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
59;21100929579;"Secularism and Nonreligion";journal;"20536712";0,355;Q1;6;10;29;680;36;29;1,24;68,00;33,33;0;3;United Kingdom;Western Europe;"Ubiquity Press";"2019-2023";"History (Q1); Philosophy (Q1); Religious Studies (Q1); Anthropology (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
60;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,352;Q1;28;75;171;3206;143;159;0,83;42,75;21,05;3;27;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
61;21100284946;"Journal of Critical Realism";journal;"14767430, 15725138";0,349;Q1;19;33;109;1723;118;100;1,27;52,21;43,48;1;4;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Philosophy (Q1)";"Arts and Humanities"
62;19700169834;"Gender and Language";journal;"1747633X, 17476321";0,340;Q1;17;47;64;1840;128;62;2,38;39,15;72,73;0;17;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Linguistics and Language (Q1); Philosophy (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
63;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,335;Q1;58;49;108;2162;139;108;1,49;44,12;20,31;2;14;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
64;1100147107;"Mortality";journal;"13576275, 14699885";0,334;Q1;32;29;86;1306;84;84;1,03;45,03;56,14;0;8;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
65;28401;"Classical Quarterly";journal;"00098388, 14716844";0,323;Q1;39;77;253;2145;74;233;0,27;27,86;21,79;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities"
66;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,315;Q1;27;56;132;3972;84;131;0,61;70,93;29,09;0;10;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
67;21100867943;"International Journal of Ethics and Systems";journal;"25149369";0,311;Q1;31;36;108;2390;189;108;1,61;66,39;29,76;0;20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
68;14214;"Critical Horizons";journal;"14409917, 15685160";0,306;Q1;20;31;64;941;37;62;0,53;30,35;20,69;0;3;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
69;19900191410;"Ethics and Social Welfare";journal;"17496535, 17496543";0,306;Q1;16;34;101;1233;103;85;1,09;36,26;68,09;1;15;United Kingdom;Western Europe;"Routledge";"2015-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
70;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,297;Q1;39;24;88;1303;70;85;0,73;54,29;43,90;0;6;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
71;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,293;Q1;40;45;126;1085;133;98;0,94;24,11;35,00;0;1;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
72;21100896943;"Open Review of Educational Research";journal;"23265507";0,293;Q1;16;0;22;0;44;21;4,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2019";"History (Q1); Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
73;5700154038;"Metaphilosophy";journal;"14679973, 00261068";0,283;Q2;44;45;121;1508;87;119;0,55;33,51;22,45;0;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Philosophy (Q2)";"Arts and Humanities"
74;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,280;Q2;18;28;73;919;23;73;0,31;32,82;25,93;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
75;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,280;Q2;24;18;54;601;45;52;0,70;33,39;22,73;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
76;21100208046;"Politics, Religion and Ideology";journal;"21567697, 21567689";0,277;Q2;16;20;99;35;92;78;0,80;1,75;40,00;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011, 2014-2023";"Religious Studies (Q1); Philosophy (Q2); Molecular Biology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
77;6500153136;"International Journal of Philosophical Studies";journal;"14664542, 09672559";0,264;Q2;25;38;118;1200;93;107;0,51;31,58;36,84;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Philosophy (Q2)";"Arts and Humanities"
78;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,255;Q2;18;10;61;283;43;57;0,54;28,30;30,00;2;5;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q2); Philosophy (Q2); Statistics, Probability and Uncertainty (Q4)";"Arts and Humanities; Decision Sciences; Social Sciences"
79;21100396454;"International Journal of Philosophy and Theology";journal;"21692335, 21692327";0,254;Q2;8;24;97;735;23;93;0,17;30,63;28,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
80;19700170425;"Journal of Military Ethics";journal;"15027570, 15027589";0,248;Q2;25;20;68;673;34;56;0,25;33,65;22,73;1;3;United Kingdom;Western Europe;"Routledge";"2002-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
81;21101021469;"ReOrient";journal;"20555601, 2055561X";0,247;Q2;5;9;22;220;12;22;0,55;24,44;42,86;0;1;United Kingdom;Western Europe;"Pluto Journals";"2019-2022";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
82;21100242832;"Practical Theology";journal;"1756073X, 17560748";0,246;Q2;9;43;131;1319;35;116;0,31;30,67;55,32;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Philosophy (Q2)";"Arts and Humanities"
83;24180;"History of European Ideas";journal;"01916599, 1873541X";0,243;Q2;20;91;221;4890;89;203;0,39;53,74;24,18;1;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
84;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,240;Q2;25;13;83;723;52;72;0,69;55,62;66,67;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
85;16300154749;"Midwest Studies in Philosophy";journal;"03636550, 14754975";0,238;Q2;39;0;49;0;21;49;0,34;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-1984, 1986-2019";"Philosophy (Q2)";"Arts and Humanities"
86;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,232;Q2;24;17;92;1056;98;68;0,77;62,12;33,33;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
87;17109;"Linacre quarterly, The";journal;"20508549, 00243639";0,226;Q2;15;56;151;1199;66;106;0,51;21,41;27,42;1;22;United Kingdom;Western Europe;"SAGE Publications Inc.";"1945, 1947, 1950-1953, 1973-2006, 2008-2023";"Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
88;21100866201;"European Journal for Philosophy of Religion";journal;"16898311";0,225;Q2;13;42;135;927;37;129;0,25;22,07;23,68;0;1;United Kingdom;Western Europe;"";"2009-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
89;5600153821;"Philosophy";journal;"00318191, 1469817X";0,225;Q2;30;31;82;908;50;71;0,67;29,29;26,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"Philosophy (Q2)";"Arts and Humanities"
90;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,223;Q2;24;67;229;1634;103;192;0,50;24,39;20,69;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
91;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,222;Q2;18;21;69;557;30;65;0,33;26,52;15,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
92;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,214;Q2;38;28;80;1697;47;80;0,27;60,61;30,00;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
93;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,204;Q2;22;54;85;1625;60;83;0,72;30,09;57,62;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
94;24696;"World Futures";journal;"02604027";0,199;Q2;20;29;101;1731;75;94;0,63;59,69;37,50;3;13;United Kingdom;Western Europe;"Gordon &amp; Breach";"1962-1977, 1979-1995, 2006-2007, 2009-2023";"Philosophy (Q2)";"Arts and Humanities"
