Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";19,343;Q1;306;40;122;1548;913;122;6,61;38,70;18,52;40;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";11,732;Q1;352;93;262;3273;1406;261;4,93;35,19;12,64;85;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;19482;"Econometrica";journal;"00129682, 14680262";10,098;Q1;223;62;221;2048;735;199;2,77;33,03;11,88;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;16161;"Review of Financial Studies";journal;"14657368, 08939454";8,777;Q1;234;36;134;1572;471;123;2,63;43,67;5,80;32;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;24202;"Review of Economic Studies";journal;"00346527, 1467937X";8,338;Q1;165;48;101;1394;251;101;2,41;29,04;14,46;35;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";4,781;Q1;147;38;91;1301;184;90;1,71;34,24;21,95;30;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;22750;"Journal of Economic Geography";journal;"14682702, 14682710";3,691;Q1;120;27;54;1405;234;54;3,94;52,04;10,53;20;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,607;Q1;102;18;60;522;173;60;1,42;29,00;18,60;18;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";3,434;Q1;118;41;149;1174;225;131;1,10;28,63;12,99;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;28464;"Econometric Theory";journal;"02664666, 14694360";3,417;Q1;81;61;172;1346;149;172;0,81;22,07;16,46;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;22899;"Journal of Consumer Research";journal;"00935301, 15375277";2,998;Q1;220;76;140;2535;409;139;2,34;33,36;37,50;25;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";2,819;Q1;169;32;126;1087;304;126;2,37;33,97;20,97;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";2,706;Q1;127;41;116;2020;365;114;2,31;49,27;12,70;21;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
14;20022;"Economic Policy";journal;"02664658, 14680327";2,562;Q1;88;12;42;559;159;42;2,38;46,58;12,50;11;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
15;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";2,544;Q1;118;50;105;1211;189;103;1,11;24,22;13,86;36;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
16;23666;"International Economic Review";journal;"14682354, 00206598";2,539;Q1;97;49;152;1364;182;152;1,07;27,84;15,12;38;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
17;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,423;Q1;79;31;67;823;123;67;1,53;26,55;16,67;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;28092;"Economic Geography";journal;"00130095";2,362;Q1;98;18;53;1268;170;53;3,55;70,44;30,77;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
19;24392;"Journal of International Business Studies";journal;"00472506, 14786990";2,061;Q1;229;35;141;2130;455;132;2,34;60,86;14,49;22;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";2,037;Q1;85;39;110;1230;111;109;0,70;31,54;3,03;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;14733;"Financial Analysts Journal";journal;"0015198X";1,995;Q1;91;47;124;868;136;124;0,89;18,47;9,52;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,983;Q1;88;26;73;674;179;73;1,79;25,92;11,11;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,798;Q1;106;56;151;1781;414;148;2,60;31,80;21,43;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;18173;"Mathematical Finance";journal;"09601627, 14679965";1,794;Q1;86;30;71;724;141;71;2,10;24,13;20,00;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;26043;"Economy and Society";journal;"03085147, 14695766";1,755;Q1;102;27;78;1440;202;78;1,88;53,33;19,35;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,748;Q1;44;24;39;595;43;39;1,12;24,79;23,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
27;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,733;Q1;125;32;91;1004;172;91;1,92;31,38;24,29;4;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
28;30060;"World Development";journal;"0305750X, 18735991";1,673;Q1;219;114;372;5591;998;371;2,16;49,04;29,28;101;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;17533;"Journal of International Money and Finance";journal;"02615606";1,571;Q1;113;49;146;1576;191;137;0,99;32,16;17,39;32;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
30;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,482;Q1;79;21;61;808;87;59;1,29;38,48;8,57;15;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,377;Q1;62;18;59;692;76;59;0,92;38,44;23,08;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
32;20048;"Economica";journal;"00130427, 14680335";1,375;Q1;75;35;93;958;119;93;1,06;27,37;9,43;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
33;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,302;Q1;82;30;74;1048;100;74;1,10;34,93;15,52;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;24900;"Real Estate Economics";journal;"15406229, 10808620";1,291;Q1;72;27;80;881;86;80;0,96;32,63;10,53;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;25654;"Post-Soviet Affairs";journal;"1060586X";1,253;Q1;53;12;46;645;60;43;1,39;53,75;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";1,235;Q1;74;41;99;1318;99;99;0,82;32,15;13,24;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
37;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,224;Q1;133;126;321;3028;386;321;0,98;24,03;14,83;80;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
38;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";1,193;Q1;50;29;95;872;77;93;0,72;30,07;9,30;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
39;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,183;Q1;76;10;34;799;61;34;1,36;79,90;30,00;10;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
40;16904;"International Finance";journal;"13670271, 14682362";1,167;Q1;43;17;49;488;41;49;0,64;28,71;14,81;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
41;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,031;Q2;79;35;100;1067;118;100;0,90;30,49;24,56;25;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
42;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,010;Q2;88;38;80;2328;147;79;1,86;61,26;23,40;17;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
43;23594;"World Economy";journal;"03785920, 14679701";0,982;Q2;82;86;183;2556;222;183;1,39;29,72;18,80;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;16062;"Quantitative Finance";journal;"14697696, 14697688";0,955;Q1;82;77;203;1911;275;163;0,96;24,82;11,11;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
45;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";0,941;Q2;113;21;76;1717;113;76;1,00;81,76;26,09;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
46;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,941;Q2;98;39;140;1569;228;140;1,46;40,23;40,98;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,917;Q2;54;38;102;1041;93;102;0,79;27,39;13,24;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
48;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,892;Q2;94;39;97;912;138;87;0,94;23,38;29,37;3;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
49;28491;"Economics of Transition";journal;"14680351, 09670750";0,871;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
50;20002;"Economic Inquiry";journal;"00952583, 14657295";0,850;Q2;85;54;154;1671;148;154;0,85;30,94;15,84;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;35510;"European Review of Agricultural Economics";journal;"14643618, 01651587";0,848;Q2;73;23;70;809;87;70;0,86;35,17;31,48;15;0;United Kingdom;Western Europe;"Oxford University Press";"1981-1982, 1986-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
52;19600157009;"North American Actuarial Journal";journal;"10920277";0,835;Q2;51;50;170;790;86;170;0,63;15,80;12,50;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
53;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,830;Q2;69;40;116;1845;135;116;0,98;46,13;20,00;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
54;28979;"Journal of Economic History";journal;"14716372, 00220507";0,821;Q1;70;36;112;1801;97;100;0,88;50,03;15,00;19;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
55;27851;"Marine Policy";journal;"0308597X";0,809;Q2;123;49;136;1584;131;136;0,80;32,33;29,41;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Aquatic Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
56;35048;"Food Policy";journal;"03069192";0,808;Q2;135;37;98;1318;131;95;0,80;35,62;32,81;36;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
57;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,795;Q2;49;24;65;428;32;65;0,49;17,83;13,51;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;28466;"Economic History Review";journal;"00130117, 14680289";0,791;Q2;60;19;63;1681;56;63;0,84;88,47;26,09;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
59;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,771;Q1;73;25;69;828;67;67;0,76;33,12;10,20;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,750;Q2;52;27;62;664;34;62;0,40;24,59;18,37;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,743;Q2;101;34;98;1547;174;98;1,68;45,50;20,31;32;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
62;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,741;Q2;112;28;56;1651;86;56;1,26;58,96;17,65;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,736;Q2;66;46;140;1915;155;140;0,98;41,63;31,58;13;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
64;19692;"Economics of Education Review";journal;"02727757";0,686;Q2;103;54;116;1316;97;116;0,68;24,37;21,88;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
65;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,681;Q2;55;34;108;600;74;101;0,61;17,65;24,64;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;28489;"Economics and Politics";journal;"09541985, 14680343";0,663;Q2;49;15;41;629;21;41;0,41;41,93;7,41;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
67;28148;"Eurasian Geography and Economics";journal;"15387216";0,661;Q2;55;36;95;1319;93;94;0,97;36,64;28,26;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;28524;"European Review of Economic History";journal;"13614916, 14740044";0,645;Q1;41;13;34;693;27;34;0,76;53,31;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
69;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,641;Q2;69;29;84;797;70;83;0,55;27,48;12,82;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
70;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,639;Q2;105;47;132;1321;129;131;0,93;28,11;17,70;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
71;21203;"Long Range Planning";journal;"00246301, 18731872";0,620;Q2;126;34;78;1014;106;77;1,22;29,82;23,88;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,611;Q1;35;12;38;284;25;38;0,68;23,67;24,24;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
73;22717;"Business Ethics Quarterly";journal;"1052150X";0,600;Q2;92;37;80;1635;66;77;0,76;44,19;34,55;5;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
74;22839;"International Marketing Review";journal;"02651335";0,583;Q2;106;38;94;1779;110;90;0,97;46,82;34,18;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;5600152814;"Journal of Public Economic Theory";journal;"14679779, 10973923";0,581;Q2;36;34;92;752;55;92;0,71;22,12;13,33;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
76;20193;"Business Ethics";journal;"09628770";0,580;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;21210;"Local Economy";journal;"14709325, 02690942";0,577;Q1;46;37;94;710;68;93;0,61;19,19;26,00;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
78;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,570;Q1;121;39;93;1908;179;93;1,71;48,92;30,19;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,548;Q2;47;42;97;1053;60;95;0,65;25,07;17,54;16;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
80;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,548;Q2;72;28;86;870;52;86;0,58;31,07;20,37;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
81;23665;"International Business Review";journal;"09695931";0,539;Q2;124;36;112;1871;128;110;1,26;51,97;19,67;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
