Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28667;"Geographia Polonica";journal;"00167282, 23007362";0,519;Q1;23;31;89;2024;211;86;2,91;65,29;33,33;0;17;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Cultural Studies (Q1); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";0,305;Q1;23;37;120;1766;185;120;1,38;47,73;49,40;2;28;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies (Q1); Demography (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
3;21100838187;"European Journal of Humour Research";journal;"2307700X";0,238;Q1;9;34;109;1549;82;96;0,87;45,56;59,62;0;1;Poland;Eastern Europe;"Cracow Tertium Society for the Promotion of Language Studies";"2017-2023";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
4;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,211;Q2;9;9;36;460;33;35;0,56;51,11;42,86;0;3;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"History (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
5;21100803387;"Art Inquiry";journal;"24510327, 16419278";0,180;Q2;5;13;56;314;9;53;0,22;24,15;35,29;0;3;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
6;21100775661;"Physical Culture and Sport, Studies and Research";journal;"20812221, 18994849";0,177;Q2;11;25;81;1163;55;81;0,47;46,52;31,82;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q2); Applied Psychology (Q4); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
7;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,149;Q2;5;31;58;1647;9;58;0,12;53,13;36,67;0;2;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
8;21100837990;"Slavia Meridionalis";journal;"23922400";0,135;Q2;3;24;73;942;10;72;0,08;39,25;76,19;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
9;21100894182;"Przeklady Literatur Slowianskich";journal;"18999417, 23539763";0,124;Q3;2;29;24;650;3;24;0,13;22,41;80,77;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100967508;"Santander Art and Culture Law Review";journal;"2450050X, 23917997";0,124;Q3;7;28;95;964;13;76;0,14;34,43;62,96;0;6;Poland;Eastern Europe;"Jagiellonian University Press";"2015-2023";"Visual Arts and Performing Arts (Q2); Conservation (Q3); Cultural Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
11;77201;"Etnografia polska";journal;"00711861";0,123;Q3;4;20;37;510;10;36;0,32;25,50;64,29;0;2;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
12;21100857115;"Journal of Ethnology and Folkloristics";journal;"17366518, 22280987";0,120;Q3;5;18;57;715;18;54;0,30;39,72;82,76;0;4;Poland;Eastern Europe;"Sciendo";"2017-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
13;12431;"Prace i Studia Geograficzne";journal;"02084589";0,106;Q3;12;13;78;368;11;77;0,14;28,31;57,58;0;12;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Cultural Studies (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4); Tourism, Leisure and Hospitality Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
14;21100787326;"Text Matters";journal;"20832931, 2084574X";0,104;Q4;5;26;74;851;11;72;0,16;32,73;48,00;0;5;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
15;21100881506;"Przestrzen Spoleczna";journal;"20841558, 20847696";0,103;Q4;6;20;29;655;1;21;0,03;32,75;27,27;0;9;Poland;Eastern Europe;"";"2018-2023";"Cultural Studies (Q4); Demography (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
16;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,102;Q4;4;29;52;859;6;46;0,13;29,62;70,97;0;1;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;18;59;194;11;59;0,06;10,78;27,78;0;4;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q4;3;10;36;230;4;36;0,08;23,00;45,45;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
19;21100840125;"Colloquia Humanistica";journal;"23922419";0,101;-;2;17;42;540;5;37;0,16;31,76;53,33;0;3;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
20;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,101;Q4;3;0;37;0;2;37;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,101;Q4;2;59;32;1001;4;32;0,13;16,97;41,67;0;5;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,100;Q4;3;21;55;474;4;52;0,03;22,57;52,63;0;6;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology (Q4); Computer Science Applications (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
23;21100905397;"Czas Kultury";journal;"08672148";0,100;Q4;1;20;91;325;1;68;0,01;16,25;28,57;0;7;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;21100898523;"Images (Poland)";journal;"1731450X";0,100;Q4;1;20;82;624;0;82;0,00;31,20;50,00;0;2;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
25;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;105;410;1953;3;201;0,01;18,60;37,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
26;21100241756;"Lud";journal;"00761435";0,100;Q4;3;21;67;924;7;66;0,09;44,00;75,00;0;8;Poland;Eastern Europe;"Polskie Towarzystwo Ludoznawcze";"2012-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
27;21100449123;"Porownania";journal;"1733165X";0,100;Q4;3;38;124;1150;5;121;0,03;30,26;63,16;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,100;Q4;3;28;75;942;6;74;0,05;33,64;70,00;0;4;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
29;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,100;Q4;2;16;52;530;4;49;0,09;33,13;60,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
30;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";;-;1;6;7;151;0;7;0,00;25,17;37,50;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
31;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;49;91;865;1;85;0,01;17,65;70,83;0;1;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
32;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;12;24;240;0;21;0,00;20,00;70,00;0;2;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
33;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;67;92;977;2;41;0,02;14,58;69,70;0;7;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
34;21101039834;"Eidos: A Journal for Philosophy of Culture";journal;"2544302X";;-;4;45;111;1079;17;91;0,13;23,98;24,39;0;3;Poland;Eastern Europe;"University of Warsaw";"2017-2023";"Cultural Studies; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
35;21101053654;"ER(R)GO";journal;"15086305, 25443186";;-;1;29;13;780;1;12;0,08;26,90;53,57;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
36;21101045031;"Heteroglossia";journal;"20841302, 26577461";;-;1;16;0;407;0;0;0,00;25,44;62,50;0;2;Poland;Eastern Europe;"University of Economy";"2020-2022";"Cultural Studies; Linguistics and Language";"Social Sciences"
37;21101140335;"Litteraria Copernicana";journal;"1899315X, 23921617";;-;2;52;60;790;1;50;0,02;15,19;47,83;0;2;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2023";"Cultural Studies";"Social Sciences"
38;21101040205;"Miedzy Oryginalem a Przekladem";journal;"16899121, 23916745";;-;3;27;33;776;3;31;0,09;28,74;72,00;0;2;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
39;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";;-;2;47;48;1269;3;46;0,06;27,00;74,47;0;2;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"Anthropology; Communication; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
40;21101039072;"Praktyka Teoretyczna";journal;"20818130";;-;4;44;29;1288;6;26;0,21;29,27;45,45;0;7;Poland;Eastern Europe;"University of Wroclaw";"2019-2023";"Anthropology; Cultural Studies; History; Literature and Literary Theory; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
41;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";;-;2;60;56;1062;0;54;0,00;17,70;66,67;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
42;21101079133;"Studia Litteraria et Historica";journal;"22997571";;-;2;14;11;488;1;11;0,09;34,86;71,43;0;1;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology; Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
43;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";;-;1;22;14;674;0;13;0,00;30,64;56,25;0;2;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); Cultural Studies; History";"Arts and Humanities; Social Sciences"
