Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101120348;"Journal of Human, Earth, and Future";journal;"27852997";0,671;Q1;13;33;91;1867;394;90;4,61;56,58;31,73;0;19;Italy;Western Europe;"Ital Publication";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
2;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,610;Q1;57;23;131;1330;342;131;1,95;57,83;42,42;0;5;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
3;21100211323;"Plant Sociology";journal;"22801855";0,552;Q1;30;13;45;929;116;45;2,77;71,46;27,17;0;11;Italy;Western Europe;"Societa Italiana di Scienza della Vegetazione";"2012-2023";"Forestry (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100781878;"Bio-based and Applied Economics";journal;"22806180, 22806172";0,472;Q2;22;22;59;1388;118;54;2,09;63,09;44,83;1;17;Italy;Western Europe;"Firenze University Press";"2012-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
5;19900191967;"Italian Journal of Agronomy";journal;"11254718";0,451;Q2;33;27;119;1506;288;116;2,59;55,78;43,18;0;14;Italy;Western Europe;"Page Press Publications";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
6;19600157211;"IForest";journal;"19717458";0,432;Q2;38;44;202;2337;373;202;1,67;53,11;19,23;0;24;Italy;Western Europe;"The Italian Society of Silviculture and Forest Ecology (SISEF)";"2008-2023";"Ecology (Q2); Forestry (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;18733;"Rendiconti Lincei";journal;"11206349, 17200776";0,408;Q2;37;95;244;5818;559;237;2,36;61,24;36,54;0;44;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1990-1998, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
8;29608;"Journal of Limnology";journal;"11295767";0,404;Q3;52;30;88;2200;115;85;0,97;73,33;40,91;0;10;Italy;Western Europe;"Page Press Publications";"1997-2023";"Ecology (Q2); Aquatic Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;19700173110;"Bulletin of Insectology";journal;"17218861, 22830332";0,399;Q2;41;36;110;1695;139;105;1,24;47,08;46,04;0;18;Italy;Western Europe;"Department of Agricultural and Food Sciences";"2002-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
10;19238;"Journal of Plant Pathology";journal;"11254653";0,395;Q2;57;289;817;7103;1159;466;1,38;24,58;41,84;8;39;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
