Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;-;10;294;738;0;1;738;0,00;0,00;21,96;0;0;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
11;28799;"Electrical Technology Russia";journal;"10287957";0,100;Q4;5;0;145;0;0;145;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"JSC Znack";"1998-2003";"Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Energy; Engineering"
10;35295;"Gazovaya Promyshlennost";journal;"00165581";0,100;Q4;5;376;1266;0;1;1266;0,00;0,00;24,81;0;0;Russian Federation;Eastern Europe;"Nauchno-Tekhnicheskoe Obshchestvo Neftyanoi i Gazovoi Promyshlennosti";"1978-1979, 1981-1984, 2001-2005";"Fuel Technology (Q4)";"Energy"
9;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,100;Q4;21;250;577;588;0;577;0,00;2,35;28,67;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
8;27541;"Promyshlennaya Energetika";journal;"00331155";0,100;Q4;3;157;462;0;0;462;0,00;0,00;26,01;0;0;Russian Federation;Eastern Europe;"Ministerstvo Energetike i Elektrifikatsii";"1971, 1974, 1977-1980, 1982-1985, 1988, 2001-2005";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
7;17768;"Ugol";journal;"24128333, 00415790";0,100;-;16;297;895;0;0;895;0,00;0,00;20,55;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
6;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,102;Q3;6;103;343;458;21;338;0,07;4,45;35,95;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
5;31228;"Meditsinskaya Radiologiya i Radiatsionnaya Bezopasnost";journal;"00258334";0,102;Q4;5;50;183;895;3;183;0,00;17,90;52,50;0;0;Russian Federation;Eastern Europe;"Izdatel'sto Radekon";"1956-1961, 1963-1999, 2001-2004";"Nuclear Energy and Engineering (Q4)";"Energy"
4;22091;"Teploenergetika";journal;"00403636";0,102;Q4;7;169;539;782;21;539;0,04;4,63;26,51;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1968-1971, 1973-1985, 1987, 1991-1999, 2001-2004";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
3;13591;"Khimiya Tverdogo Topliva";journal;"00231177";0,104;Q3;10;51;174;807;38;174;0,25;15,82;53,52;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1991-1999, 2001-2005";"Fuel Technology (Q3)";"Energy"
2;17686;"Neftekhimiya";journal;"00282421";0,131;Q2;10;70;234;856;54;234;0,24;12,23;58,48;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Fuel Technology (Q2); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
1;29835;"Atomnaya Energiya";journal;"00047163";0,170;Q3;12;134;479;888;54;479;0,11;6,63;23,41;0;0;Russian Federation;Eastern Europe;"Redaktsiya Zhurnala Atomnaya Energiya";"1969, 1991-1999, 2001-2005";"Nuclear Energy and Engineering (Q3)";"Energy"
