Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19600161832;"Science China Information Sciences";journal;"1674733X, 18691919";0,724;Q1;81;288;882;7228;2374;717;2,83;25,10;30,89;1;12;China;Asiatic Region;"Science China Press";"2010-2024";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,617;Q1;47;105;252;3807;656;240;1,98;36,26;31,83;0;6;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
3;21100889858;"Indonesian Journal of Science and Technology";journal;"25278045, 25281410";0,569;Q1;26;26;54;661;101;54;1,78;25,42;26,98;0;9;Indonesia;Asiatic Region;"Universitas Pendidikan Indonesia";"2016-2023";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Space and Planetary Science (Q3)";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering"
4;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,401;Q2;10;44;144;938;106;144;0,63;21,32;35,29;0;1;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
5;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,353;Q2;20;119;74;2945;185;72;2,51;24,75;31,58;1;14;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
6;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,331;Q2;11;51;186;865;129;186;0,66;16,96;27,19;0;2;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
7;21100373959;"International Journal of Electrical and Computer Engineering";journal;"20888708";0,322;Q2;38;626;1447;14731;2266;1447;1,57;23,53;25,06;1;122;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2014-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
8;27930;"Wuhan Daxue Xuebao (Xinxi Kexue Ban)/Geomatics and Information Science of Wuhan University";journal;"16718860";0,295;Q2;39;246;901;5134;611;901;0,73;20,87;29,72;0;40;China;Asiatic Region;"";"1998, 2001-2023";"Computer Science (miscellaneous) (Q2); Earth-Surface Processes (Q3)";"Computer Science; Earth and Planetary Sciences"
9;21100834310;"Vestnik Sankt-Peterburgskogo Universiteta, Prikladnaya Matematika, Informatika, Protsessy Upravleniya";journal;"18119905, 25422251";0,280;Q2;10;48;80;812;71;80;0,89;16,92;40,95;0;4;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
10;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,274;Q3;32;305;879;8534;1123;879;1,14;27,98;36,32;2;109;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
11;21100818504;"Journal of Medical Signals and Sensors";journal;"22287477";0,258;Q3;30;32;96;952;143;94;1,47;29,75;33,64;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Biomedical Engineering (Q3); Computer Science (miscellaneous) (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Computer Science; Engineering; Health Professions; Medicine"
12;21100826382;"Bulletin of Electrical Engineering and Informatics";journal;"20893191, 23029285";0,231;Q3;25;186;130;4174;203;130;1,56;22,44;34,41;0;39;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Control and Optimization (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Instrumentation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
13;21100826383;"Indonesian Journal of Electrical Engineering and Informatics";journal;"20893272";0,189;Q3;14;81;102;2191;106;102;1,04;27,05;24,75;0;19;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2017-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Hardware and Architecture (Q4); Information Systems (Q4)";"Computer Science; Engineering; Mathematics"
14;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,183;Q3;23;60;195;1581;118;195;0,49;26,35;46,58;0;17;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
15;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,181;Q3;15;18;54;364;72;54;1,36;20,22;22,50;0;2;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
16;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,180;Q3;19;123;395;2324;142;395;0,36;18,89;30,52;0;12;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Computer Science; Engineering; Materials Science"
17;145262;"Journal of the Brazilian Computer Society";journal;"01046500, 16784804";0,179;Q3;24;13;41;741;43;41;1,13;57,00;27,66;0;1;Brazil;Latin America;"Brazilian Computing Society";"2000-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
18;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,168;Q3;24;67;189;1655;138;184;0,65;24,70;20,77;0;16;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
19;21100244835;"Far East Journal of Electronics and Communications (discontinued)";journal;"09737006";0,164;Q4;14;0;311;0;133;311;0,38;0,00;0,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2013-2017";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
20;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,161;Q4;13;85;272;1825;59;272;0,21;21,47;36,86;0;16;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
21;22382;"Huazhong Keji Daxue Xuebao (Ziran Kexue Ban)/Journal of Huazhong University of Science and Technology (Natural Science Edition)";journal;"16714512";0,146;Q4;19;274;898;4195;297;898;0,38;15,31;29,80;0;15;China;Asiatic Region;"Huazhong University of Science and Technology";"2002-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
22;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,138;Q4;12;80;230;1544;84;230;0,31;19,30;39,13;0;6;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
23;21100896268;"International Journal of Advanced Trends in Computer Science and Engineering (discontinued)";journal;"22783091";0,129;Q4;18;918;36;21447;244;36;6,78;23,36;37,52;3;206;India;Asiatic Region;"World Academy of Research in Science and Engineering";"2018-2019";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
24;21100298063;"International Journal of Tomography and Simulation (discontinued)";journal;"23193336";0,123;Q4;6;0;64;0;16;64;0,21;0,00;0,00;0;0;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2012-2017";"Computer Science (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Computer Science; Medicine"
25;21100868092;"Compusoft (discontinued)";journal;"23200790";0,121;Q4;7;77;51;1650;11;51;0,22;21,43;33,51;0;12;India;Asiatic Region;"";"2018-2020";"Computer Science (miscellaneous) (Q4)";"Computer Science"
26;21100856144;"International Journal of Advanced Computer Research (discontinued)";journal;"22777970, 22497277";0,113;Q4;9;0;56;0;58;56;1,05;0,00;0,00;0;0;India;Asiatic Region;"Accent Social and Welfare Society";"2016-2018";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
27;21100231630;"International Journal of Control Theory and Applications (discontinued)";journal;"09745572";0,111;Q4;21;0;1828;0;385;1828;0,00;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2012-2016";"Computer Science (miscellaneous) (Q4)";"Computer Science"
28;144674;"Journal of Geomatics";journal;"20956045";0,111;Q4;11;180;474;690;76;474;0,11;3,83;32,46;0;28;China;Asiatic Region;"Wuhan University";"2005-2011, 2013-2020, 2022-2023";"Computer Science (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Computer Science; Earth and Planetary Sciences"
29;21100889409;"International Journal of Innovative Technology and Exploring Engineering (discontinued)";journal;"22783075";0,102;Q4;47;8340;254;150051;74;254;0,29;17,99;37,86;1;2133;India;Asiatic Region;"";"2018-2019";"Civil and Structural Engineering (Q4); Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Mechanics of Materials (Q4)";"Computer Science; Engineering"
30;21101042196;"Artificial Intelligence in Agriculture";journal;"25897217";;-;18;2;0;93;0;0;0,00;46,50;0,00;1;1;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous); Engineering (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Engineering"
31;21101093016;"Chinese Journal of Intelligent Science and Technology";journal;"20966652";;-;13;47;0;1262;0;0;0,00;26,85;32,45;0;14;China;Asiatic Region;"Beijing Xintong Media Co., Ltd.";"2019-2023";"Artificial Intelligence; Computer Science Applications; Computer Science (miscellaneous)";"Computer Science"
32;21101070780;"CommIT Journal";journal;"19792484, 24607010";;-;7;12;0;365;0;0;0,00;30,42;51,72;0;4;Indonesia;Asiatic Region;"Bina Nusantara University";"2019-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
33;21101168860;"Discrete and Continuous Models and Applied Computational Science";journal;"26587149, 26584670";;-;4;23;0;430;0;0;0,00;18,70;26,32;0;0;Russian Federation;Eastern Europe;"Peoples' Friendship University of Russia";"2019-2023";"Computer Science (miscellaneous); Modeling and Simulation; Physics and Astronomy (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics; Physics and Astronomy"
34;21100913891;"Indian Journal of Computer Science and Engineering (discontinued)";journal;"09765166, 22313850";;-;7;18;0;226;0;0;0,00;12,56;60,00;0;2;India;Asiatic Region;"Engg Journals Publications";"2019-2022";"Computational Mechanics; Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
35;21101033322;"International Journal on Informatics Visualization";journal;"25499904";;-;15;57;111;1300;99;110;0,89;22,81;20,66;0;12;Indonesia;Asiatic Region;"Politeknik Negeri Padang";"2017-2023";"Computer Science (miscellaneous); Information Systems and Management; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences"
36;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";;-;6;39;42;805;13;42;0,31;20,64;25,00;0;1;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics; Computer Science (miscellaneous); Mathematics (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Computer Science; Engineering; Mathematics"
37;21101138522;"Journal of Applied Engineering and Technological Science";journal;"27156087, 27156079";;-;8;5;0;57;0;0;0,00;11,40;25,00;0;1;Indonesia;Asiatic Region;"";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering"
38;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";;-;15;20;20;612;1;20;0,05;30,60;49,30;0;2;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous); Materials Science (miscellaneous)";"Computer Science; Materials Science"
39;21101088821;"Journal of Frontiers of Computer Science and Technology";journal;"16739418";;-;12;126;0;3019;0;0;0,00;23,96;39,57;0;4;China;Asiatic Region;"";"2019-2023";"Computer Science (miscellaneous)";"Computer Science"
40;21101037310;"Register: Jurnal Ilmiah Teknologi Sistem Informasi";journal;"25023357, 25030477";;-;7;14;42;256;10;42;0,21;18,29;23,33;0;5;Indonesia;Asiatic Region;"Universitas Pesantren Tinggi Darul Ulum";"2015-2023";"Artificial Intelligence; Computer Science (miscellaneous); Decision Sciences (miscellaneous); Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
41;21100913339;"Revista de Informatica Teorica e Aplicada";journal;"21752745, 01034308";;-;4;19;0;607;0;0;0,00;31,95;20,37;0;1;Brazil;Latin America;"Federal University of Rio Grande do Sul, Institute of Informatics";"2019-2023";"Computer Science (miscellaneous)";"Computer Science"
42;21100981751;"Scientia Sinica Informationis";journal;"20959486, 16747267";;-;16;90;0;3185;0;0;0,00;35,39;32,81;0;14;China;Asiatic Region;"Science China Press";"2019-2023";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
