Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23864;"Journal of Computational Mathematics";journal;"02549409";0,473;Q3;43;37;186;624;27;186;0,14;16,86;36,00;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q3)";"Mathematics"
2;19600161901;"Science China Earth Sciences";journal;"16747313, 18691897";0,386;Q2;119;110;342;2579;205;342;0,55;23,45;24,00;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
3;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,377;Q3;101;66;206;2083;105;206;0,46;31,56;26,46;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
4;27875;"Acta Geophysica Sinica";journal;"00015733";0,299;Q3;70;96;299;1642;76;299;0,25;17,10;29,86;0;0;China;Asiatic Region;"";"1979-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
5;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,298;Q2;131;342;700;2580;170;700;0,25;7,54;26,26;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
6;28066;"Acta Geographica Sinica";journal;"03755444";0,286;Q2;78;84;212;1704;108;212;0,54;20,29;23,87;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,281;Q2;19;62;68;628;23;68;0,34;10,13;30,81;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
8;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,276;Q3;87;82;192;1562;57;192;0,30;19,05;20,71;2;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
9;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,264;Q2;108;261;1416;2093;338;1413;0,26;8,02;25,56;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Energy; Engineering"
10;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,252;Q2;43;44;134;504;25;134;0,22;11,45;26,80;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Mechanical Engineering (Q2); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering"
11;23312;"Pedosphere";journal;"10020160";0,251;Q3;85;46;143;919;44;143;0,31;19,98;32,41;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
12;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,248;Q2;45;258;823;3437;204;823;0,28;13,32;30,17;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
13;27854;"Transactions of Nonferrous Metals Society of China";journal;"10036326, 22103384";0,246;Q2;95;143;565;2014;150;565;0,27;14,08;28,57;0;0;China;Asiatic Region;"Nonferrous Metals Society of China";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
14;25740;"Scientia Geologica Sinica";journal;"05635020";0,245;Q3;46;57;185;1055;41;185;0,24;18,51;19,32;0;0;China;Asiatic Region;"Science China Press";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
15;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,242;Q2;29;100;241;900;79;241;0,34;9,00;31,05;0;0;China;Asiatic Region;"";"1993-2023";"Mechanical Engineering (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
16;14796;"Journal Wuhan University of Technology, Materials Science Edition";journal;"19930437, 10002413";0,234;Q3;45;99;174;881;35;174;0,23;8,90;23,64;0;0;China;Asiatic Region;"Springer Verlag";"1994-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
17;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,224;Q2;52;68;213;694;33;213;0,17;10,21;29,29;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Geochemistry and Petrology (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
18;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,224;Q3;84;81;278;1260;149;278;0,48;15,56;32,14;0;0;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
19;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,223;Q2;33;167;295;1904;71;295;0,28;11,40;30,02;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
20;12330;"Journal of Materials Science and Technology";journal;"10050302";0,223;Q2;118;134;566;1839;136;566;0,20;13,72;22,16;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
21;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,223;Q3;17;207;646;2304;230;646;0,37;11,13;31,66;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
22;27877;"Dizhen Dizhi";journal;"02534967";0,222;Q3;40;61;187;923;30;187;0,18;15,13;30,35;0;0;China;Asiatic Region;"State Seismology Administration";"1983-1984, 1986-2023";"Geology (Q3)";"Earth and Planetary Sciences"
23;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,222;Q3;42;252;769;2383;184;769;0,23;9,46;30,63;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
24;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,218;Q3;25;189;315;1492;101;315;0,36;7,89;30,49;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
25;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,217;Q2;81;77;276;1044;102;276;0,36;13,56;30,86;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
26;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,215;Q2;41;124;231;956;45;231;0,20;7,71;28,32;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
27;26457;"Science in China, Series A: Mathematics";journal;"10069283";0,215;Q4;48;202;510;2461;162;510;0,29;12,18;25,87;0;0;China;Asiatic Region;"Science in China Press";"1996-2009";"Mathematics (miscellaneous) (Q4)";"Mathematics"
28;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,214;Q3;27;122;294;950;60;294;0,20;7,79;28,88;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
29;4800152303;"Acta Chimica Sinica";journal;"05677351";0,212;Q3;45;290;901;4858;368;901;0,51;16,75;34,87;0;0;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
30;29686;"Guang Pu Xue Yu Guang Pu Fen Xi/Spectroscopy and Spectral Analysis";journal;"10000593";0,210;Q3;35;320;825;2576;146;825;0,19;8,05;33,85;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Instrumentation (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
31;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,205;Q2;37;463;1081;3175;134;1081;0,11;6,86;27,97;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
32;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,204;Q2;51;394;554;7296;162;554;0,24;18,52;32,31;0;0;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Medicine (miscellaneous) (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
33;12369;"Journal of Rare Earths";journal;"10020721";0,204;Q3;71;86;258;1000;45;258;0,19;11,63;29,12;0;0;China;Asiatic Region;"Editorial Office of Chinese Rare Earths";"1993-2023";"Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences"
34;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,199;Q3;18;88;222;1141;50;222;0,20;12,97;28,98;0;0;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
35;21047;"Gong Cheng Li Xue/Engineering Mechanics";journal;"10004750";0,198;Q3;42;82;312;634;22;312;0,08;7,73;22,16;0;0;China;Asiatic Region;"Tsinghua University";"1997-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
36;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,198;Q2;19;83;243;910;29;243;0,14;10,96;35,08;0;0;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
37;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,195;Q2;22;276;436;2859;92;436;0,22;10,36;28,87;0;0;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
38;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,190;Q2;49;61;150;638;9;150;0,09;10,46;30,54;1;0;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
39;24057;"Kao Teng Hsueh Hsiao Hua Heush Hsueh Pao/ Chemical Journal of Chinese Universities";journal;"02510790";0,190;Q3;27;612;1512;7314;465;1512;0,33;11,95;34,25;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
40;14373;"Gaoya Wuli Xuebao/Chinese Journal of High Pressure Physics";journal;"10005773";0,188;Q4;17;25;70;305;13;70;0,23;12,20;32,93;0;0;China;Asiatic Region;"Chinese Journal of High Pressure Physics";"1996-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
41;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,188;Q2;15;70;188;396;11;188;0,06;5,66;29,07;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
42;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,187;Q2;22;56;130;508;6;129;0,05;9,07;25,21;0;0;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
43;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,186;Q2;36;253;712;2090;59;712;0,07;8,26;25,26;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q2); Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
44;93609;"World Chinese Journal of Digestology";journal;"10093079";0,185;Q2;17;298;466;10882;793;438;1,70;36,52;34,50;0;0;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q2)";"Medicine"
45;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,182;Q2;77;86;203;1253;49;203;0,25;14,57;29,58;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
46;29725;"Hongwai Yu Haomibo Xuebao/Journal of Infrared and Millimeter Waves";journal;"10019014";0,180;Q4;29;85;359;756;34;359;0,10;8,89;26,14;0;0;China;Asiatic Region;"Chinese Optical Society";"1991-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
47;4700152634;"Journal of Geographical Sciences";journal;"18619568, 1009637X";0,180;Q3;77;0;14;0;3;13;0,21;0,00;0,00;0;0;China;Asiatic Region;"Science China Press";"2001, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
48;13974;"Hong Kong Medical Journal";journal;"10242708";0,179;Q2;57;96;169;949;62;154;0,39;9,89;22,10;0;0;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
49;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,175;Q3;36;209;590;1652;113;590;0,19;7,90;31,48;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
50;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,173;Q2;19;73;54;0;7;54;0,13;0,00;30,94;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Engineering"
51;28521;"Journal of Hydrodynamics";journal;"10016058";0,173;Q3;59;62;174;507;13;174;0,09;8,18;30,50;0;0;China;Asiatic Region;"China Ocean Press";"1990-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
52;25246;"Chinese Journal of Catalysis";journal;"18722067";0,172;Q3;103;110;532;1322;127;532;0,26;12,02;30,75;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
53;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,172;Q3;41;63;124;562;5;124;0,04;8,92;25,90;0;0;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Mathematics"
54;22881;"Yaoxue Xuebao";journal;"05134870";0,172;Q3;36;228;659;2772;105;659;0,18;12,16;34,94;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
55;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,171;Q2;45;42;122;648;16;122;0,10;15,43;25,00;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
56;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,171;Q3;44;34;112;311;14;112;0,13;9,15;28,40;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
57;23923;"Acta Theriologica Sinica";journal;"10001050";0,167;Q4;25;35;51;878;10;51;0,14;25,09;20,73;0;0;China;Asiatic Region;"Science China Press";"1990-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
58;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,166;Q3;52;92;231;771;33;231;0,15;8,38;29,56;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
59;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,165;Q4;40;186;441;4219;107;441;0,30;22,68;28,63;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
60;24049;"Acta Physiologica Sinica";journal;"03710874";0,164;Q2;29;104;320;1498;72;320;0,24;14,40;33,04;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";0,162;Q4;75;197;427;2548;94;427;0,22;12,93;34,81;0;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
62;14038;"Shanghai Jiaotong Daxue Xuebao/Journal of Shanghai Jiaotong University";journal;"10062467";0,162;Q2;25;333;928;2186;38;928;0,04;6,56;28,72;0;0;China;Asiatic Region;"Shanghai Jiaotong University";"1988, 1998-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
63;29621;"Chinese Journal of Lasers B (English Edition)";journal;"10042822";0,161;Q4;8;78;244;679;39;244;0,16;8,71;23,79;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1993-2002";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
64;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,159;Q3;79;75;248;1551;78;248;0,32;20,68;34,15;2;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
65;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,153;Q4;30;299;440;4554;116;440;0,32;15,23;35,42;0;0;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
66;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,153;Q3;35;90;142;975;14;142;0,10;10,83;28,63;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Inorganic Chemistry (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
67;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,153;Q2;16;61;287;660;21;286;0,10;10,82;28,48;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3)";"Chemical Engineering; Energy"
68;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,149;Q3;36;49;159;794;10;159;0,06;16,20;27,27;0;0;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
69;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,148;Q2;48;97;213;647;28;213;0,09;6,67;27,31;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
70;29458;"China Welding (English Edition)";journal;"10045341";0,147;Q2;12;20;75;106;7;75;0,11;5,30;32,88;0;0;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q4)";"Engineering"
71;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,146;Q3;131;98;261;1685;46;261;0,19;17,19;33,78;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
72;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,143;Q3;78;405;850;4852;197;842;0,22;11,98;32,70;0;0;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
73;26504;"Journal of the Geological Society of China";journal;"10187057";0,143;Q3;16;0;74;0;12;74;0,26;0,00;0,00;0;0;China;Asiatic Region;"Geological Society of China";"1992-2000";"Geology (Q3)";"Earth and Planetary Sciences"
74;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,143;Q4;71;289;571;3150;96;571;0,19;10,90;28,22;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
75;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
76;24082;"Progress in Chemistry";journal;"1005281X";0,142;Q4;38;68;139;4169;41;139;0,23;61,31;31,15;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
77;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,142;Q4;57;234;656;3170;103;656;0,19;13,55;33,25;0;0;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
78;13630;"Zhongguo Hangkong Taikong Xuehui Huikan/Transactions of the Aeronautical and Astronautical Society of the Republic of China";journal;"10220666";0,142;Q3;7;42;116;659;9;116;0,07;15,69;31,33;0;0;China;Asiatic Region;"The Aeronautical and Astronautical Society of the Republic of China";"1995-1997, 1999-2005";"Aerospace Engineering (Q3)";"Engineering"
79;18056;"Jiqiren/Robot";journal;"10020446";0,140;Q3;31;87;60;0;10;60;0,17;0,00;26,11;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
80;27880;"Acta Seismologica Sinica";journal;"02533782";0,139;Q4;31;68;113;1071;10;113;0,09;15,75;26,82;0;0;China;Asiatic Region;"Acta Seismologica Sinica Press";"1979-1981, 1986-1988, 1996, 2000-2023";"Geophysics (Q4)";"Earth and Planetary Sciences"
81;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,139;Q3;23;145;511;340;63;511;0,10;2,34;37,81;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
82;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,139;Q3;19;109;294;1444;67;294;0,21;13,25;40,60;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
83;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,139;Q4;22;46;57;405;4;57;0,07;8,80;25,24;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q4); Computational Mechanics (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
84;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,136;Q4;13;83;270;1046;34;269;0,10;12,60;38,23;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
85;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,136;Q4;64;133;352;1659;62;352;0,20;12,47;28,48;0;0;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
86;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,135;Q3;30;110;201;888;16;201;0,05;8,07;30,48;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Materials Science; Physics and Astronomy"
87;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,134;Q3;36;125;199;0;26;196;0,13;0,00;31,33;0;0;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
