Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17300154932;"Haskell'08 - Proceedings of the ACM SIGPLAN 2008 Haskell Symposium";conference and proceedings;"-";0,392;-;8;0;14;0;22;13;1,57;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
2;19600162152;"IASTED International Symposium on Distributed Sensor Networks, DSN 2008";conference and proceedings;"-";0,138;-;3;0;15;0;4;12;0,27;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
3;21100215130;"Carleton University - 18th International Conference on Adaptive Structures and Technologies, ICAST 2007";conference and proceedings;"-";0,122;-;4;0;55;0;6;54;0,11;0,00;0,00;0;0;Canada;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
4;10100153316;"Proceedings of the Third IASTED International Conference on Communication, Network, and Information Security, CNIS 2006";conference and proceedings;"-";0,119;-;4;0;37;0;12;36;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
5;76448;"Series on Energy and Power Systems";conference and proceedings;"14827891";0,115;-;8;0;75;0;9;74;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
6;17300154910;"2008 IEEE Electrical Power and Energy Conference - Energy Innovation";conference and proceedings;"-";0,113;-;16;0;109;0;17;105;0,16;0,00;0,00;0;0;Canada;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
7;5200153048;"Proceedings of the IASTED International Conference on Energy and Power Systems";conference and proceedings;"-";0,112;-;6;0;155;0;21;151;0,14;0,00;0,00;0;0;Canada;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous)";"Energy; Engineering; Physics and Astronomy"
8;10300153323;"Proceedings of the Fifth IASTED International Conference on Circuits, Signals, and Systems, CSS 2007";conference and proceedings;"-";0,104;-;4;0;54;0;5;52;0,09;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
9;10300153322;"Proceedings of the Fourth IASTED International Conference on Circuits, Signals, and Systems, CSS 2006";conference and proceedings;"-";0,104;-;3;0;69;0;3;68;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
10;12100157210;"ISA - The Instrumentation, Systems, and Automation Society - 17th Annual Joint ISA POWID/EPRI Controls and Instrumentation Conference and 50th Annual ISA POWID Symposium 2007";conference and proceedings;"-";0,103;-;3;0;30;0;3;28;0,10;0,00;0,00;0;0;Canada;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
