Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,476;Q1;11;8;27;541;12;27;0,39;67,63;20,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
2;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,272;Q1;17;39;113;1710;20;111;0,19;43,85;13,89;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
3;16200154723;"International Journal of Practical Theology";journal;"16129768, 14306921";0,161;Q1;14;28;53;803;14;41;0,36;28,68;37,04;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Religious Studies (Q1)";"Arts and Humanities"
4;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,160;Q1;15;13;48;1692;11;48;0,23;130,15;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
5;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,160;Q1;5;28;102;696;9;75;0,12;24,86;11,11;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
6;21100237407;"Theologische Quartalschrift";journal;"03421430";0,151;Q2;3;29;52;336;7;45;0,13;11,59;5,00;0;0;Germany;Western Europe;"Schwabenverlag AG";"2011-2018";"Religious Studies (Q2)";"Arts and Humanities"
7;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,139;Q2;8;12;26;1850;10;25;0,08;154,17;50,00;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q2)";"Arts and Humanities"
8;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,128;Q2;6;19;59;1052;14;59;0,15;55,37;10,53;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
9;19600166308;"Archiv fur Religionsgeschichte";book series;"18688888, 14363038";0,124;Q2;14;14;31;1351;16;27;0,32;96,50;57,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1999-2010, 2012-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
10;16300154750;"Catholica";journal;"00088501";0,124;Q2;3;17;54;491;8;54;0,20;28,88;23,53;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q2)";"Arts and Humanities"
11;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,124;Q2;8;10;24;746;5;24;0,21;74,60;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
12;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,122;Q2;9;26;70;655;11;69;0,12;25,19;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
13;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,120;Q2;4;31;11;827;1;10;0,09;26,68;37,04;1;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
14;16300154738;"Theologische Rundschau";journal;"00405698";0,111;Q3;4;19;48;282;9;43;0,18;14,84;6,25;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
15;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,104;Q3;5;8;38;340;4;37;0,08;42,50;12,50;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
16;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,103;Q3;15;29;82;1492;5;79;0,06;51,45;16,13;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
17;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;0;15;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
18;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;7;34;383;2;33;0,05;54,71;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
19;21100262299;"Kerygma und Dogma";journal;"00230707";0,101;Q4;3;18;39;582;1;34;0,03;32,33;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
20;21100301605;"Religionspadagogische Beitrage";journal;"01730339";0,101;Q4;1;27;28;466;0;27;0,00;17,26;50,00;0;0;Germany;Western Europe;"Arbeitsgemeinschaft Katholische Religionspadagogik und Katechetik";"2011, 2013-2014";"Education (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
21;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,101;Q4;7;0;34;0;3;34;0,12;0,00;0,00;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
22;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,101;Q4;3;16;33;560;2;31;0,06;35,00;14,29;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
23;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q4;6;9;28;637;2;28;0,14;70,78;10,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q4)";"Arts and Humanities"
24;16100154761;"Biblische Zeitschrift";journal;"00062014";0,100;Q4;7;13;48;462;5;48;0,11;35,54;21,43;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
25;5800224219;"Evangelische Theologie";journal;"00143502, 21980470";0,100;Q4;4;50;113;999;5;102;0,05;19,98;24,39;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2000, 2005, 2009-2023";"Religious Studies (Q4)";"Arts and Humanities"
26;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,100;Q4;4;14;39;578;2;39;0,10;41,29;30,77;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
27;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;73;191;0;3;147;0,02;0,00;11,59;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
28;21100236614;"Theologische Beitrage";journal;"03422372";0,100;Q4;3;25;51;441;1;51;0,02;17,64;11,11;0;0;Germany;Western Europe;"SCM R.Brockhaus";"2011-2013, 2015-2023";"Religious Studies (Q4)";"Arts and Humanities"
29;19900192114;"Aschkenas";journal;"18659438, 10164987";;-;3;7;18;429;0;17;0,00;61,29;62,50;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1996-1999, 2001, 2003-2004, 2007, 2010-2011, 2013-2015, 2019-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
30;21100241203;"Bibel und Kirche";journal;"00060623";;-;2;28;0;148;0;0;0,00;5,29;41,67;0;0;Germany;Western Europe;"Katholisches Bibelwerk";"2013-2023";"Religious Studies";"Arts and Humanities"
31;21100317005;"Biblische Notizen";journal;"01782967";;-;4;25;0;656;0;0;0,00;26,24;5,56;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History; Religious Studies";"Arts and Humanities"
32;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;5;26;554;0;26;0,00;110,80;40,00;0;0;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
33;6000176398;"Ostkirchliche Studien";journal;"00306487";;-;3;15;0;469;0;0;0,00;31,27;26,67;0;0;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies";"Arts and Humanities"
