Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198226;"Spatium";journal;"1450569X, 22178066";0,201;Q1;9;13;55;384;27;52;0,53;29,54;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
2;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";0,104;Q3;8;22;66;811;4;60;0,08;36,86;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
3;21100892768;"Filozofija i Drustvo";journal;"03535738, 23348577";0,101;Q4;3;41;36;806;2;31;0,06;19,66;Serbia;Eastern Europe;"University of Belgrade - Institute for Philosophy and Social Theory";"2018-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
4;21100891825;"Komunikacija i Kultura Online";journal;"22174257";0,101;Q3;2;8;17;353;0;16;0,00;44,13;Serbia;Eastern Europe;"FOKUS – Forum za interkulturnu komunikaciju";"2018-2022";"Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;21100287647;"Zograf";journal;"03501361";0,101;Q3;5;12;35;681;2;35;0,04;56,75;Serbia;Eastern Europe;"Filozofski fakultet - Institut za istoriju umetnosti";"2012-2021";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
6;21100243005;"Journal of Philosophy ARHE";journal;"18200958, 18214959";0,100;Q4;1;33;58;589;3;58;0,08;17,85;Serbia;Eastern Europe;"Faculty of Arts, Department of Philosophy Novi Sad";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
7;21100901574;"Istorija 20 Veka";journal;"25603647, 03523160";;-;3;23;1;745;1;1;1,00;32,39;Serbia;Eastern Europe;"Institut za savremenu istoriju";"2018-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
8;21101131181;"Istorijski Casopis";journal;"03500802";;-;1;15;0;574;0;0;0,00;38,27;Serbia;Eastern Europe;"Istorijski Institut";"2019-2022";"Archeology; Archeology (arts and humanities); Arts and Humanities (miscellaneous); History; Religious Studies";"Arts and Humanities; Social Sciences"
9;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";;-;2;21;0;677;0;0;0,00;32,24;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Archeology (arts and humanities); Classics; History; Museology";"Arts and Humanities"
10;21101121510;"Muzikologija";journal;"24060976, 14509814";;-;2;26;0;955;0;0;0,00;36,73;Serbia;Eastern Europe;"Institute of Musicology of the Serbian Academy of Sciences and Arts (SASA)";"2019-2023";"Music";"Arts and Humanities"
11;21101033509;"Starinar";journal;"24060739, 03500241";;-;4;14;0;798;0;0;0,00;57,00;Serbia;Eastern Europe;"Institute of Archaeology Belgrade";"2019-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
12;21101021435;"Tokovi Istorije";journal;"2560547X, 03546497";;-;2;25;0;866;0;0;0,00;34,64;Serbia;Eastern Europe;"Institute for Recent History of Serbia";"2019-2023";"History";"Arts and Humanities"
13;21100932639;"Zbornik Matice Srpske za Slavistiku";journal;"03525007";;-;2;24;0;8;0;0;0,00;0,33;Serbia;Eastern Europe;"Matica Srpska";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;21101134734;"Zbornik Radova Vizantoloskog Instituta";journal;"05849888, 24060917";;-;2;12;0;763;0;0;0,00;63,58;Serbia;Eastern Europe;"Institute for Byzantine Studies of the Serbian Academy of Sciences and Arts";"2019-2022";"Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
