Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700200913;"Translation and Interpreting";journal;"18369324";0,311;Q1;20;68;60;2130;33;59;0,53;31,32;41,21;0;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;85143;"Records of the Australian Museum";journal;"00671975";0,243;Q1;24;13;32;1578;18;32;0,50;121,38;37,50;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
3;21100201721;"Cosmos and History";journal;"18329101";0,211;Q2;11;61;108;1625;38;106;0,32;26,64;18,84;0;0;Australia;Pacific Region;"Open Humanities Press";"2011-2022";"Philosophy (Q2)";"Arts and Humanities"
4;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,202;Q3;9;13;34;897;10;34;0,50;69,00;38,46;0;0;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
5;16200154720;"Ramus";journal;"0048671X";0,201;Q1;13;10;30;13;10;29;0,19;1,30;37,50;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
6;16955;"Labour History";journal;"00236942";0,199;Q1;16;47;156;2821;25;138;0,13;60,02;50,00;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q1); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
7;21100819610;"International Journal of Innovation, Creativity and Change (discontinued)";journal;"22011323, 22011315";0,195;Q3;21;28;62;1015;14;61;0,22;36,25;44,00;0;0;Australia;Pacific Region;"";"2013-2020";"Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
8;5800210911;"English in Australia";journal;"0046208X";0,180;Q2;15;29;103;853;30;70;0,34;29,41;74,19;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
9;19600166417;"Script and Print";journal;"18349013";0,179;Q1;5;12;40;228;8;38;0,25;19,00;55,56;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
10;19700182211;"Rock Art Research";journal;"08130426";0,166;Q1;15;10;26;491;21;24;0,83;49,10;38,10;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
11;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,148;Q2;9;0;10;0;5;9;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
12;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,141;Q3;6;2;5;78;2;5;0,50;39,00;46,15;0;0;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
13;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,135;Q2;7;5;12;326;2;12;0,13;65,20;40,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q2)";"Arts and Humanities"
14;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,130;Q2;17;9;48;317;13;44;0,30;35,22;68,42;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"History (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;21100829237;"Historical Encounters";journal;"22037543";0,128;Q2;10;12;22;511;14;20;0,42;42,58;38,10;0;0;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q2)";"Arts and Humanities"
16;29167;"Australian Journal of French Studies";journal;"00049468";0,123;Q2;7;20;61;657;7;57;0,07;32,85;52,38;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;16200154702;"Parergon";journal;"03136221, 18328334";0,123;Q3;12;15;70;1060;10;66;0,06;70,67;85,71;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
18;21100422125;"International Journal of Applied Linguistics and English Literature (discontinued)";journal;"22003452, 22003592";0,116;Q2;15;1;569;24;66;568;0,12;24,00;100,00;0;0;Australia;Pacific Region;"Australian International Academic Centre PTY LTD";"2012-2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
19;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";0,108;Q3;6;0;3;0;0;3;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
20;17700154929;"Overland";journal;"00307416, 14443163";0,106;Q2;5;68;5;0;0;4;0,00;0,00;44,68;0;0;Australia;Pacific Region;"O.L. Society Ltd.";"2009-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
21;5700172274;"Meanjin";journal;"14488094, 00256293";0,104;Q3;9;124;271;493;11;252;0,04;3,98;47,32;0;0;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;19700167703;"ReCollections";journal;"18334946";0,103;Q3;5;0;36;0;0;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q3)";"Arts and Humanities"
23;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,102;Q3;7;0;13;0;0;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"History (Q3); Conservation (Q4); Cultural Studies (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
24;21100399751;"Popular Entertainment Studies";journal;"18379303";0,102;Q3;4;13;17;271;3;13;0,18;20,85;41,67;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Music (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
25;28313;"Antichthon";journal;"00664774";0,101;Q3;8;12;23;799;4;23;0,07;66,58;20,00;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q3)";"Arts and Humanities"
26;18800156744;"Australian Literary Studies";journal;"00049697";0,101;Q3;8;5;91;149;6;85;0,05;29,80;66,67;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
27;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,101;Q3;3;8;19;326;1;19;0,09;40,75;62,50;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;1;66;31;0;62;0,00;31,00;66,67;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
29;21100857171;"Australasian Review of African Studies";journal;"22035184, 14478420";;-;7;12;0;551;0;0;0,00;45,92;50,00;0;0;Australia;Pacific Region;"African Studies Association of Australasia and the Pacific";"2017-2022";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
30;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;20;43;1262;15;39;0,45;63,10;83,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
31;21100851998;"Axon";journal;"18388973";;-;2;52;0;629;0;0;0,00;12,10;62,86;0;0;Australia;Pacific Region;"Faculty of Arts and Design, University of Canberra";"2017-2020, 2023";"Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
32;21100900143;"Journal of Social Ontology";journal;"21969663";;-;13;11;42;377;49;41;1,17;34,27;36,36;0;0;Australia;Pacific Region;"";"2015-2023";"Anthropology; Communication; Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Psychology";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
33;21100833840;"Shima";journal;"18346049, 18346057";;-;8;24;0;1026;0;0;0,00;42,75;45,45;2;0;Australia;Pacific Region;"Shima Publications (Australia)";"2017-2023";"Anthropology; Cultural Studies; Geography, Planning and Development; History";"Arts and Humanities; Social Sciences"
